"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H737KG","FIAT","500 ABARTH","20121220","20200219","BLAUW","24620","hatchback"
"Personenauto","H754BG","FIAT","500 ABARTH","20090320","20191223","WIT",,"hatchback"
"Personenauto","H754VB","FIAT","500 ABARTH","20131129","20210330","WIT","26232","hatchback"
"Personenauto","H764FK","FIAT","500 ABARTH","20090303","20200107","WIT",,"hatchback"
"Personenauto","H773LZ","FIAT","500 ABARTH","20140314","20200306","GRIJS","41566","hatchback"
"Personenauto","H839FL","FIAT","500 ABARTH","20130701","20201110","WIT","31653","hatchback"
"Personenauto","H889SK","FIAT","500 ABARTH","20151130","20210619","ZWART","26524","hatchback"
"Personenauto","H892VF","FIAT","500 ABARTH","20140331","20200623","GRIJS","29843","hatchback"
"Personenauto","H905XZ","FIAT","500 ABARTH","20140102","20200617","WIT","26100","hatchback"
"Personenauto","H908RR","FIAT","500 ABARTH","20131008","20200724","GRIJS","28836","hatchback"
"Personenauto","H953HL","FIAT","FIAT 500 ABARTH","20140307","20200519","ROOD","28237","hatchback"
"Personenauto","H961TH","FIAT","500 ABARTH","20120313","20200527","WIT","26699","hatchback"
"Personenauto","H962SZ","FIAT","500 ABARTH","20110330","20210109","WIT","26149","hatchback"
"Personenauto","H984FD","FIAT","500 ABARTH","20141205","20191231","GRIJS","17600","hatchback"
"Personenauto","HD257G","FIAT","500 ABARTH","20090213","20151204","WIT",,"hatchback"
"Personenauto","HD385R","FIAT","500 ABARTH","20111019","20160226","ZWART","23275","hatchback"
"Personenauto","HD534G","FIAT","500 ABARTH","20140731","20150929","GRIJS","35445","hatchback"
"Personenauto","HD643S","FIAT","500 ABARTH","20131223","20151009","WIT","42378","hatchback"
"Personenauto","HD811V","FIAT","500 ABARTH","20090331","20151027","GRIJS","24290","hatchback"
"Personenauto","HF133V","FIAT","500 ABARTH","20110503","20160108","WIT","27499","hatchback"
"Personenauto","HF187K","FIAT","500 ABARTH","20111020","20160312","GRIJS","25448","hatchback"
"Personenauto","HF552G","FIAT","500 ABARTH","20131220","20151009","WIT","31500","hatchback"
"Personenauto","HG943P","FIAT","500 ABARTH","20100811","20151208","GEEL","22739","hatchback"
"Personenauto","HH375B","FIAT","500 ABARTH","20110316","20151114","GRIJS","28799","hatchback"
"Personenauto","HH748H","FIAT","500 ABARTH","20151030","20151030","GRIJS","32702","hatchback"
"Personenauto","HJ114R","FIAT","500 ABARTH","20100430","20151113","ZWART","25438","hatchback"
"Personenauto","HJ414L","FIAT","500 ABARTH","20110623","20151127","WIT","14495","hatchback"
"Personenauto","HJ780B","FIAT","500 ABARTH","20130123","20151105","WIT","29941","hatchback"
"Personenauto","HK869V","FIAT","500 ABARTH","20110525","20151119","ROOD","26221","hatchback"
"Personenauto","HN711F","FIAT","500 ABARTH","20120917","20151127","ZWART","30625","hatchback"
"Personenauto","HR110Z","FIAT","500 ABARTH","20091210","20160308","WIT",,"hatchback"
"Personenauto","HT146Z","FIAT","500 ABARTH","20130703","20151223","ZWART","28615","hatchback"
"Personenauto","HZ023L","FIAT","500 ABARTH","20100806","20160304","ZWART","23789","hatchback"
"Personenauto","HZ109H","FIAT","500 ABARTH","20120622","20160112","GRIJS","28000","hatchback"
"Personenauto","HZ226N","FIAT","500 ABARTH","20160129","20160129","ZWART","24567","hatchback"
"Personenauto","HZ227N","FIAT","500 ABARTH","20160118","20160118","GRIJS","27375","hatchback"
"Personenauto","HZ254N","FIAT","500 ABARTH","20160118","20160118","ZWART","31217","hatchback"
"Personenauto","HZ255N","FIAT","500 ABARTH","20160119","20160119","ROOD","31422","hatchback"
"Personenauto","HZ520D","FIAT","500 ABARTH","20120319","20160104","WIT","26699","hatchback"
"Personenauto","HZ707K","FIAT","500 ABARTH","20110812","20160617","WIT","22775","hatchback"
"Personenauto","HZ852L","FIAT","500 ABARTH","20121022","20160114","GRIJS","30896","hatchback"
"Personenauto","J029ZK","FIAT","500 ABARTH","20090902","20201105","WIT",,"hatchback"
"Personenauto","J040ZZ","FIAT","500 ABARTH","20130417","20210324","GRIJS","29416","hatchback"
"Personenauto","J061RR","FIAT","500 ABARTH","20120111","20201003","ZWART","23699","hatchback"
"Personenauto","J061SV","FIAT","500 ABARTH","20120824","20201008","WIT","29047","hatchback"
"Personenauto","J108VL","FIAT","500 ABARTH","20140217","20201022","GRIJS","24930","hatchback"
"Personenauto","J171SL","FIAT","500 ABARTH","20140611","20201106","ZWART","31339","hatchback"
"Personenauto","J185JS","FIAT","500 ABARTH","20110912","20200821","WIT","22367","hatchback"
"Personenauto","J207HV","FIAT","500 ABARTH","20130328","20200806","GRIJS","25884","hatchback"
"Personenauto","J237VN","FIAT","500 ABARTH","20100416","20201121","ROOD","21989","hatchback"
"Personenauto","J347VD","FIAT","500 ABARTH","20090324","20201020","ZWART",,"hatchback"
"Personenauto","J360TH","FIAT","500 ABARTH","20100429","20201013","WIT","21989","hatchback"
"Personenauto","J372NH","FIAT","500 ABARTH","20100729","20200910","ZWART","25788","hatchback"
"Personenauto","J404TH","FIAT","500 ABARTH","20110609","20201016","WIT","29972","hatchback"
"Personenauto","J405LB","FIAT","500 ABARTH","20100422","20201103","ZWART","21989","hatchback"
"Personenauto","J408TH","FIAT","500 ABARTH","20081030","20210123","ZWART",,"hatchback"
"Personenauto","J483SN","FIAT","500 ABARTH","20140515","20210210","ZWART","26321","hatchback"
"Personenauto","J500LL","FIAT","500 ABARTH","20130625","20200904","GRIJS","32959","hatchback"
"Personenauto","J509JK","FIAT","500 ABARTH","20100407","20200812","ZWART","22937","hatchback"
"Personenauto","J547JH","FIAT","500 ABARTH","20110712","20200811","WIT","24773","hatchback"
"Personenauto","J576SR","FIAT","500 ABARTH","20100630","20201024","GRIJS","21989","hatchback"
"Personenauto","J644ND","FIAT","500 ABARTH","20090402","20200912","WIT",,"hatchback"
"Personenauto","J705ZF","FIAT","500 ABARTH","20120131","20201111","ZWART","27199","hatchback"
"Personenauto","J709NX","FIAT","500 ABARTH","20101230","20201121","ZWART","21989","hatchback"
"Personenauto","J755NL","FIAT","500 ABARTH","20140514","20200911","GRIJS","31339","hatchback"
"Personenauto","J798RT","FIAT","500 ABARTH","20111025","20200930","WIT","27372","hatchback"
"Personenauto","J811ZG","FIAT","500 ABARTH","20120514","20201104","GRIJS","27811","hatchback"
"Personenauto","J819XG","FIAT","500 ABARTH","20120912","20201031","ROOD","31509","hatchback"
"Personenauto","J830KJ","FIAT","500 ABARTH","20140603","20200831","WIT","26845","hatchback"
"Personenauto","J863NS","FIAT","500 ABARTH","20140813","20200915","ROOD","29886","hatchback"
"Personenauto","J970XP","FIAT","500 ABARTH","20080919","20201123","GRIJS",,"hatchback"
"Personenauto","J978ST","FIAT","500 ABARTH","20081017","20201008","WIT",,"hatchback"
"Personenauto","JB263X","FIAT","500 ABARTH","20110429","20160211","GRIJS","26599","hatchback"
"Personenauto","JB334F","FIAT","500 ABARTH","20160129","20160129","BLAUW","24510","hatchback"
"Personenauto","JB941Z","FIAT","500 ABARTH","20111006","20160205","WIT","26149","hatchback"
"Personenauto","JD129D","FIAT","500 ABARTH","20090630","20160531","WIT",,"hatchback"
"Personenauto","JD238Z","FIAT","500 ABARTH","20160226","20160226","GRIJS","26830","hatchback"
"Personenauto","JD445J","FIAT","500 ABARTH","20090304","20160211","WIT",,"hatchback"
"Personenauto","JD469J","FIAT","500 ABARTH","20140409","20160229","ZWART","30831","hatchback"
"Personenauto","JD562H","FIAT","500 ABARTH","20160218","20160218","ROOD","29725","hatchback"
"Personenauto","JD751D","FIAT","500 ABARTH","20160217","20160217","ROOD","30555","hatchback"
"Personenauto","JF435D","FIAT","500 ABARTH","20160225","20160225","BLAUW","25955","hatchback"
"Personenauto","JF436D","FIAT","500 ABARTH","20160229","20160229","GRIJS","27375","hatchback"
"Personenauto","JF461F","FIAT","500 ABARTH","20160303","20160303","ROOD","55627","hatchback"
"Personenauto","JF704X","FIAT","500 ABARTH","20160305","20160305","ZWART","36114","hatchback"
"Personenauto","JF742J","FIAT","500 ABARTH","20160227","20160227","GRIJS","33971","hatchback"
"Personenauto","JG164D","FIAT","500 ABARTH","20120823","20160302","GRIJS","27623","hatchback"
"Personenauto","JG170H","FIAT","500 ABARTH","20090716","20160304","WIT",,"hatchback"
"Personenauto","JG566F","FIAT","500 ABARTH","20120605","20160308","GRIJS","27199","hatchback"
"Personenauto","JG688D","FIAT","500 ABARTH","20160314","20160314","GRIJS","24975","hatchback"
"Personenauto","JG984L","FIAT","500 ABARTH","20160311","20160311","ZWART","24510","hatchback"
"Personenauto","JG985L","FIAT","500 ABARTH","20160312","20160312","GRIJS","34246","hatchback"
"Personenauto","JH028F","FIAT","500 ABARTH","20160325","20160325","ROOD","28970","hatchback"
"Personenauto","JH194V","FIAT","500 ABARTH","20120329","20160401","WIT","24645","hatchback"
"Personenauto","JH632F","FIAT","500 ABARTH","20110203","20160321","GRIJS","27499","hatchback"
"Personenauto","JH680J","FIAT","500 ABARTH","20160323","20160323","ZWART","33521","hatchback"
"Personenauto","JH722G","FIAT","500 ABARTH","20121025","20160321","BLAUW","24870","hatchback"
"Personenauto","JJ455J","FIAT","500 ABARTH","20160331","20160331","WIT","29355","hatchback"
"Personenauto","JJ686V","FIAT","500 ABARTH","20120427","20160921","WIT","29310","hatchback"
"Personenauto","JK263J","FIAT","500 ABARTH","20141030","20160407","GRIJS","23445","hatchback"
"Personenauto","JK320J","FIAT","500 ABARTH","20141023","20160419","GRIJS","32485","hatchback"
"Personenauto","JK534P","FIAT","500 ABARTH","20160504","20160504","WIT","25855","hatchback"
"Personenauto","JL192N","FIAT","500 ABARTH","20160429","20160429","ZWART","29425","hatchback"
"Personenauto","JL644J","FIAT","500 ABARTH","20090325","20160420","WIT",,"hatchback"
"Personenauto","JL736Z","FIAT","500 ABARTH","20140515","20160503","ZWART","22995","hatchback"
"Personenauto","JL926J","FIAT","500 ABARTH","20090915","20161104","WIT",,"hatchback"
"Personenauto","JN044J","FIAT","500 ABARTH","20160429","20160429","ROOD","36414","hatchback"
"Personenauto","JN045J","FIAT","500 ABARTH","20160429","20160429","ROOD","36414","hatchback"
"Personenauto","JN108P","FIAT","500 ABARTH","20100802","20160502","GRIJS","26590","hatchback"
"Personenauto","JN142H","FIAT","500 ABARTH ESSEESSE","20090904","20160428","WIT",,"hatchback"
"Personenauto","JN225T","FIAT","500 ABARTH","20101216","20160720","WIT","28740","hatchback"
"Personenauto","JN239H","FIAT","500 ABARTH","20130430","20160428","GRIJS","26490","hatchback"
"Personenauto","JN394R","FIAT","500 ABARTH","20140327","20160823","GRIJS","30585","hatchback"
"Personenauto","JN549S","FIAT","500 ABARTH","20110603","20160504","WIT","22425","hatchback"
"Personenauto","JP027J","FIAT","500 ABARTH","20120621","20160521","WIT","25999","hatchback"
"Personenauto","JP164B","FIAT","500 ABARTH","20120106","20160510","GRIJS","25798","hatchback"
"Personenauto","JP895R","FIAT","500 ABARTH","20141229","20180524","WIT","42378","hatchback"
"Personenauto","JR457K","FIAT","500 ABARTH","20110627","20160528","WIT","30293","hatchback"
"Personenauto","JR512P","FIAT","500 ABARTH","20110728","20170726","GRIJS","23774","hatchback"
"Personenauto","JR526P","FIAT","500 ABARTH","20131024","20160526","ROOD","32943","hatchback"
"Personenauto","JR629K","FIAT","500 ABARTH","20090626","20160525","WIT",,"hatchback"
"Personenauto","JR729F","FIAT","500 ABARTH","20160608","20160608","ROOD","31550","hatchback"
"Personenauto","JR783H","FIAT","500 ABARTH","20100316","20160524","ZWART","24490","hatchback"
"Personenauto","JS019S","FIAT","500 ABARTH","20160712","20160712","GEEL","56250","hatchback"
"Personenauto","JS026G","FIAT","500 ABARTH","20160617","20160617","BLAUW","24510","hatchback"
"Personenauto","JS027G","FIAT","500 ABARTH","20160604","20160604","ZWART","26005","hatchback"
"Personenauto","JS551F","FIAT","500 ABARTH","20121211","20160530","GRIJS","26956","hatchback"
"Personenauto","JS860J","FIAT","500 ABARTH","20160727","20160727","ZWART","29425","hatchback"
"Personenauto","JT056F","FIAT","500 ABARTH","20110530","20160613","GRIJS","28799","hatchback"
"Personenauto","JT110L","FIAT","500 ABARTH","20090629","20160614","WIT",,"hatchback"
"Personenauto","JT123D","FIAT","500 ABARTH","20100301","20161130","WIT","23339","hatchback"
"Personenauto","JT172T","FIAT","500 ABARTH","20121003","20160624","WIT","26719","hatchback"
"Personenauto","JT184X","FIAT","500 ABARTH","20090518","20160624","ROOD",,"hatchback"
"Personenauto","JT376H","FIAT","500 ABARTH","20140514","20160615","ZWART","30795","hatchback"
"Personenauto","JT658N","FIAT","500 ABARTH","20120511","20160623","WIT","23699","hatchback"
"Personenauto","JT903B","FIAT","500 ABARTH","20160610","20160610","WIT","35619","hatchback"
"Personenauto","JT933R","FIAT","500 ABARTH","20160630","20160630","ZWART","34121","hatchback"
"Personenauto","JV058D","FIAT","500 ABARTH","20120301","20160622","GRIJS","28355","hatchback"
"Personenauto","JV360Z","FIAT","500 ABARTH","20130527","20160701","ZWART","32891","hatchback"
"Personenauto","JV458Z","FIAT","500 ABARTH","20121204","20160829","ZWART","28993","hatchback"
"Personenauto","JV492N","FIAT","500 ABARTH","20081029","20161022","ZWART","23290","hatchback"
"Personenauto","JV504G","FIAT","500 ABARTH","20120529","20170630","GRIJS","26699","hatchback"
"Personenauto","JX002V","FIAT","500 ABARTH","20160630","20160630","ROOD","38119","hatchback"
"Personenauto","JX388S","FIAT","500 ABARTH","20160630","20160630","ROOD","35364","hatchback"
"Personenauto","JX389S","FIAT","500 ABARTH","20160630","20160630","GEEL","35364","hatchback"
"Personenauto","JX390S","FIAT","500 ABARTH","20160630","20160630","GEEL","31885","hatchback"
"Personenauto","JX514H","FIAT","500 ABARTH","20140205","20160628","GRIJS","34510","hatchback"
"Personenauto","JX893S","FIAT","500 ABARTH","20160630","20160630","ROOD","36414","hatchback"
"Personenauto","JZ236H","FIAT","500 ABARTH","20130909","20160716","ZWART","32972","hatchback"
"Personenauto","JZ450P","FIAT","500 ABARTH","20160713","20160713","ZWART","29425","hatchback"
"Personenauto","JZ496R","FIAT","500 ABARTH","20121004","20160711","ROOD","27718","hatchback"
"Personenauto","JZ661V","FIAT","500 ABARTH","20160722","20160722","ROOD","35364","hatchback"
"Personenauto","K032NV","FIAT","500 ABARTH","20120831","20210407","WIT","23119","hatchback"
"Personenauto","K046RX","FIAT","500 ABARTH","20140724","20210604","GRIJS","35939","hatchback"
"Personenauto","K075ZN","FIAT","500 ABARTH","20110929","20210331","ROOD","22425","hatchback"
"Personenauto","K129ZZ","FIAT","500 ABARTH","20111214","20211013","GRIJS","25383","hatchback"
"Personenauto","K132ZP","FIAT","500 ABARTH","20140220","20210403","ZWART","31631","hatchback"
"Personenauto","K138PT","FIAT","500 ABARTH","20130510","20210128","ZWART","26560","hatchback"
"Personenauto","K150ZV","FIAT","500 ABARTH","20140826","20210807","ZWART","32089","hatchback"
"Personenauto","K154SX","FIAT","500 ABARTH","20120525","20210227","GRIJS","24506","hatchback"
"Personenauto","K182FS","FIAT","500 ABARTH","20130130","20201208","ROOD","29383","hatchback"
"Personenauto","K188DX","FIAT","500 ABARTH","20140213","20201206","GRIJS","25695","hatchback"
"Personenauto","K269RK","FIAT","500 ABARTH","20090320","20210205","WIT",,"hatchback"
"Personenauto","K271BG","FIAT","500 ABARTH","20100430","20201112","WIT","24939","hatchback"
"Personenauto","K291NP","FIAT","500 ABARTH","20130925","20210113","ZWART","32460","hatchback"
"Personenauto","K313FH","FIAT","500 ABARTH","20120403","20201127","GRIJS","25999","hatchback"
"Personenauto","K313ZJ","FIAT","500 ABARTH","20140123","20211106","ROOD","25090","hatchback"
"Personenauto","K316FD","FIAT","500 ABARTH","20140424","20210301","ROOD","28444","hatchback"
"Personenauto","K396DD","FIAT","500 ABARTH","20130625","20201205","GRIJS","27571","hatchback"
"Personenauto","K407NT","FIAT","500 ABARTH","20130111","20210309","ZWART","26596","hatchback"
"Personenauto","K494NZ","FIAT","500 ABARTH","20120328","20210119","ZWART","25499","hatchback"
"Personenauto","K502FL","FIAT","500 ABARTH","20101025","20210118","WIT","26940","hatchback"
"Personenauto","K518BD","FIAT","500 ABARTH","20130312","20201112","GRIJS","31818","hatchback"
"Personenauto","K524VV","FIAT","500 ABARTH","20120530","20210604","GRIJS","23549","hatchback"
"Personenauto","K529PN","FIAT","500 ABARTH","20110204","20210204","GRIJS","28874","hatchback"
"Personenauto","K536FX","FIAT","500 ABARTH","20140418","20201203","ZWART","33744","hatchback"
"Personenauto","K551GB","FIAT","500 ABARTH","20110909","20210306","ROOD","26657","hatchback"
"Personenauto","K562PX","FIAT","500 ABARTH","20081229","20210609","WIT",,"hatchback"
"Personenauto","K572PF","FIAT","500 ABARTH","20091204","20210201","WIT",,"hatchback"
"Personenauto","K581ZV","FIAT","500 ABARTH","20130327","20210406","ROOD","30960","hatchback"
"Personenauto","K661FD","FIAT","500 ABARTH","20101227","20210116","GRIJS","21989","hatchback"
"Personenauto","K667RS","FIAT","500 ABARTH","20110211","20210320","WIT","30178","hatchback"
"Personenauto","K680VJ","FIAT","500 ABARTH","20120718","20210517","WIT","28644","hatchback"
"Personenauto","K702BK","FIAT","500 ABARTH","20140703","20210302","BRUIN","31944","hatchback"
"Personenauto","K742FX","FIAT","500 ABARTH","20131114","20201223","ZWART","25089","hatchback"
"Personenauto","K753DB","FIAT","500 ABARTH","20131223","20201212","ZWART","19135","hatchback"
"Personenauto","K803RT","FIAT","500 ABARTH","20090319","20210212","ZWART",,"hatchback"
"Personenauto","K883ZN","FIAT","500 ABARTH","20130110","20210409","BLAUW","30891","hatchback"
"Personenauto","K909GX","FIAT","500 ABARTH","20150209","20201214","GRIJS","28788","hatchback"
"Personenauto","K932FF","FIAT","500 ABARTH","20131023","20210130","WIT","27995","hatchback"
"Personenauto","K964RL","FIAT","500 ABARTH","20100430","20210515","WIT","21989","hatchback"
"Personenauto","KB039P","FIAT","500 ABARTH","20130806","20160818","GRIJS","24996","hatchback"
"Personenauto","KB185G","FIAT","500 ABARTH","20130805","20160928","GRIJS","31016","hatchback"
"Personenauto","KB358B","FIAT","500 ABARTH","20120927","20160826","ROOD","26522","hatchback"
"Personenauto","KB484B","FIAT","500 ABARTH","20110110","20160721","GRIJS","22425","hatchback"
"Personenauto","KB571S","FIAT","500 ABARTH","20160726","20160726","BLAUW","24510","hatchback"
"Personenauto","KB898G","FIAT","500 ABARTH","20090527","20161006","ZWART",,"hatchback"
"Personenauto","KD128B","FIAT","500 ABARTH","20160728","20160728","ZWART","35539","hatchback"
"Personenauto","KD249N","FIAT","500 ABARTH","20160804","20160804","GEEL","35364","hatchback"
"Personenauto","KD307T","FIAT","500 ABARTH","20120927","20160803","BLAUW","24940","hatchback"
"Personenauto","KD476P","FIAT","500 ABARTH","20100210","20160827","ZWART","22439","hatchback"
"Personenauto","KD565P","FIAT","500 ABARTH","20121120","20160901","WIT","24976","hatchback"
"Personenauto","KD586S","FIAT","500 ABARTH","20160812","20160812","ROOD","31885","hatchback"
"Personenauto","KD608K","FIAT","500 ABARTH","20160729","20160729","GRIJS","32060","hatchback"
"Personenauto","KD609K","FIAT","500 ABARTH","20160803","20160803","GRIJS","32060","hatchback"
"Personenauto","KD822Z","FIAT","500 ABARTH","20160810","20160810","GRIJS","32060","hatchback"
"Personenauto","KF253K","FIAT","500 ABARTH","20160819","20160819","BLAUW","26005","hatchback"
"Personenauto","KF395Z","FIAT","500 ABARTH","20160825","20160825","ROOD","35364","hatchback"
"Personenauto","KF818F","FIAT","500 ABARTH","20110801","20160809","ZWART","26149","hatchback"
"Personenauto","KG074T","FIAT","500 ABARTH","20120608","20160908","ZWART","23199","hatchback"
"Personenauto","KG899Z","FIAT","500 ABARTH","20141119","20160910","GRIJS","34987","hatchback"
"Personenauto","KH005X","FIAT","500 ABARTH","20131031","20160915","ROOD","34244","hatchback"
"Personenauto","KH016J","FIAT","500 ABARTH","20160919","20160919","ZWART","31715","hatchback"
"Personenauto","KH841K","FIAT","500 ABARTH","20080929","20160908","WIT",,"hatchback"
"Personenauto","KH925H","FIAT","500 ABARTH","20130219","20170512","BLAUW","28371","hatchback"
"Personenauto","KH938L","FIAT","500 ABARTH","20110330","20160908","GRIJS","25074","hatchback"
"Personenauto","KJ326X","FIAT","500 ABARTH","20110426","20161026","WIT","27850","hatchback"
"Personenauto","KJ387T","FIAT","500 ABARTH","20120313","20161004","WIT","25850","hatchback"
"Personenauto","KJ410P","FIAT","500 ABARTH","20111005","20161209","WIT","26149","hatchback"
"Personenauto","KJ585J","FIAT","500 ABARTH","20091013","20160929","ROOD",,"hatchback"
"Personenauto","KJ821L","FIAT","500 ABARTH","20140616","20160921","ZWART","30380","hatchback"
"Personenauto","KJ944X","FIAT","500 ABARTH","20160928","20160928","BLAUW","24510","hatchback"
"Personenauto","KK580X","FIAT","500 ABARTH","20110817","20161005","WIT","26149","hatchback"
"Personenauto","KK683X","FIAT","500 ABARTH","20160930","20160930","GRIJS","26005","hatchback"
"Personenauto","KL728T","FIAT","500 ABARTH","20161011","20161011","GRIJS","31968","hatchback"
"Personenauto","KN029J","FIAT","500 ABARTH","20090910","20170415","WIT","22490","hatchback"
"Personenauto","KN217J","FIAT","500 ABARTH","20131029","20170204","GRIJS","26232","hatchback"
"Personenauto","KN623F","FIAT","500 ABARTH","20161014","20161014","GRIJS","24510","hatchback"
"Personenauto","KP282D","FIAT","500 ABARTH","20081217","20161024","WIT",,"hatchback"
"Personenauto","KP286G","FIAT","500 ABARTH","20090611","20161024","ZWART",,"hatchback"
"Personenauto","KP368B","FIAT","500 ABARTH","20100224","20161021","ZWART","27789","hatchback"
"Personenauto","KP829N","FIAT","500 ABARTH","20161028","20161028","GEEL","31885","hatchback"
"Personenauto","KR115Z","FIAT","500 ABARTH","20161117","20161117","ZWART","29575","hatchback"
"Personenauto","KR116Z","FIAT","500 ABARTH","20161117","20161117","ZWART","32075","hatchback"
"Personenauto","KR267B","FIAT","500 ABARTH","20110617","20161028","WIT","25599","hatchback"
"Personenauto","KR304S","FIAT","500 ABARTH","20130429","20161104","GRIJS","30467","hatchback"
"Personenauto","KR305V","FIAT","500 ABARTH","20161111","20161111","GEEL","36929","hatchback"
"Personenauto","KR323L","FIAT","500 ABARTH","20120807","20170126","WIT","26973","hatchback"
"Personenauto","KR333S","FIAT","500 ABARTH","20161110","20161110","ZWART","27180","hatchback"
"Personenauto","KR729H","FIAT","500 ABARTH","20161104","20161104","BLAUW","25725","hatchback"
"Personenauto","KS107D","FIAT","500 ABARTH","20161111","20161111","GRIJS","34365","hatchback"
"Personenauto","KS108D","FIAT","500 ABARTH","20161117","20161117","GEEL","37799","hatchback"
"Personenauto","KS377X","FIAT","500 ABARTH","20101227","20161216","WIT","24939","hatchback"
"Personenauto","KS501S","FIAT","500 ABARTH","20161125","20161125","GEEL","30715","hatchback"
"Personenauto","KS785F","FIAT","500 ABARTH","20161116","20161116","GEEL","27280","hatchback"
"Personenauto","KS890T","FIAT","500 ABARTH","20101026","20161117","GRIJS","27465","hatchback"
"Personenauto","KS961X","FIAT","500 ABARTH","20161125","20161125","BLAUW","38539","hatchback"
"Personenauto","KT687J","FIAT","500 ABARTH","20161202","20161202","WIT","36239","hatchback"
"Personenauto","KV622G","FIAT","500 ABARTH","20161208","20161208","WIT","24360","hatchback"
"Personenauto","KV624X","FIAT","500 ABARTH","20110916","20161207","GRIJS","24357","hatchback"
"Personenauto","KX140V","FIAT","500 ABARTH","20170102","20170102","ROOD","37504","hatchback"
"Personenauto","KX394Z","FIAT","500 ABARTH","20170105","20170105","ZWART","30120","hatchback"
"Personenauto","KX515F","FIAT","500 ABARTH","20120704","20161216","WIT","27555","hatchback"
"Personenauto","KX916X","FIAT","500 ABARTH","20090528","20161223","ZWART",,"hatchback"
"Personenauto","KZ018K","FIAT","500 ABARTH","20110325","20170104","WIT","30485","hatchback"
"Personenauto","KZ291K","FIAT","500 ABARTH","20161224","20161224","ROOD","31885","hatchback"
"Personenauto","L006RF","FIAT","500 ABARTH","20120301","20210713","GRIJS","25500","hatchback"
"Personenauto","L007LP","FIAT","500 ABARTH","20130522","20210623","GRIJS","31120","hatchback"
"Personenauto","L042ZN","FIAT","500 ABARTH","20120402","20210901","ZWART","25881","hatchback"
"Personenauto","L120BL","FIAT","500 ABARTH","20140923","20210412","WIT","35380","hatchback"
"Personenauto","L131XV","FIAT","500 ABARTH","20090107","20210819","ZWART",,"hatchback"
"Personenauto","L150KP","FIAT","500 ABARTH","20170731","20210607","ZWART","26904","hatchback"
"Personenauto","L209DG","FIAT","500 ABARTH","20090507","20210527","WIT",,"hatchback"
"Personenauto","L212VJ","FIAT","500 ABARTH","20130930","20210803","GRIJS","30621","hatchback"
"Personenauto","L244SK","FIAT","500 ABARTH","20081217","20210716","WIT",,"hatchback"
"Personenauto","L262LP","FIAT","500 ABARTH","20120313","20210823","GRIJS","25623","hatchback"
"Personenauto","L272PZ","FIAT","500 ABARTH","20140604","20210710","ZWART","35470","hatchback"
"Personenauto","L289HJ","FIAT","500 ABARTH","20140418","20210820","WIT","33515","hatchback"
"Personenauto","L314KP","FIAT","500 ABARTH","20081212","20210612","WIT",,"hatchback"
"Personenauto","L319GT","FIAT","500 ABARTH","20120730","20210830","GRIJS","24822","hatchback"
"Personenauto","L329GG","FIAT","500 ABARTH","20130118","20210507","GRIJS","26560","hatchback"
"Personenauto","L382JZ","FIAT","500 ABARTH","20140428","20210604","WIT","30794","hatchback"
"Personenauto","L382KK","FIAT","500 ABARTH","20140417","20220423","GRIJS","30794","hatchback"
"Personenauto","L484KL","FIAT","500 ABARTH","20140827","20211227","WIT","30584","hatchback"
"Personenauto","L534JN","FIAT","500 ABARTH","20090929","20210528","WIT",,"hatchback"
"Personenauto","L556ZK","FIAT","500 ABARTH","20140124","20210827","GRIJS","24495","hatchback"
"Personenauto","L579TB","FIAT","500 ABARTH","20111230","20211126","WIT","26649","hatchback"
"Personenauto","L594VV","FIAT","500 ABARTH","20131230","20210813","ROOD","33145","hatchback"
"Personenauto","L664KL","FIAT","500 ABARTH","20111005","20211030","WIT","25798","hatchback"
"Personenauto","L772LD","FIAT","500 ABARTH","20091020","20210615","WIT",,"hatchback"
"Personenauto","L783GT","FIAT","500 ABARTH","20121122","20210522","ROOD","47510","hatchback"
"Personenauto","L813TJ","FIAT","500 ABARTH","20130701","20210726","GRIJS","26746","hatchback"
"Personenauto","L887SJ","FIAT","500 ABARTH","20080821","20220709","WIT",,"hatchback"
"Personenauto","L890RB","FIAT","500 ABARTH","20110428","20210715","GRIJS","23589","hatchback"
"Personenauto","L891FZ","FIAT","500 ABARTH","20090108","20210508","WIT",,"hatchback"
"Personenauto","L916ZN","FIAT","500 ABARTH","20091013","20210904","ROOD",,"hatchback"
"Personenauto","L963VS","FIAT","500 ABARTH","20110812","20220129","GRIJS","30485","hatchback"
"Personenauto","L979XT","FIAT","500 ABARTH","20130514","20210826","GRIJS","25906","hatchback"
"Personenauto","N017JH","FIAT","500 ABARTH","20100929","20220204","GRIJS","27390","hatchback"
"Personenauto","N017XX","FIAT","500 ABARTH","20130524","20220616","BLAUW","23604","hatchback"
"Personenauto","N038BK","FIAT","500 ABARTH","20130419","20210903","ROOD","28510","hatchback"
"Personenauto","N039NK","FIAT","500 ABARTH","20140210","20211203","ZWART","32593","hatchback"
"Personenauto","N049LJ","FIAT","500 ABARTH","20120807","20231011","ROOD","24672","hatchback"
"Personenauto","N059RH","FIAT","500 ABARTH","20121207","20211206","ROOD","23199","hatchback"
"Personenauto","N146DT","FIAT","500 ABARTH","20120611","20220706","GRIJS","30408","hatchback"
