"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ97TP","Oplegger","PACTON","T2-004","20240830","20070830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","30000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98TJ","Oplegger","PACTON","TBD 122","20240207","20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8380","22000",,,,"20070405","20070405","Geen verstrekking in Open Data",,"N.v.t.","100","13620",,,,,,,"965",,,"1105","255","O3",,,"tegen r. balk t.p.v. steun","22000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2024-04-09T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01VG","Oplegger","PACTON","TBD 122","20250329","20130903",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6130","22000",,,,"20090318","20090318","Geen verstrekking in Open Data",,"N.v.t.","100","15870",,,,,,,"915",,,"1085","255","O3",,,"r. balk a. hart koppeling","22000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2013-09-03T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01VP","Oplegger","PACTON","T3-009","20250320","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10300","44000",,,,"20090625","20090625","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk t.p.v. steun","44000",,,,,,"0",,"941","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2022-01-07T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02JT","Oplegger","PACTON","B2-001","20241218","20231216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2023-12-16T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02VP","Oplegger","PACTON","T3-009","20250127","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10300","44000",,,,"20090630","20090630","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk t.p.v. steun","44000",,,,,,"0",,"941","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2022-01-07T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03JT","Oplegger","PACTON","B2-001","20240804","20210226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2021-02-26T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04JT","Oplegger","PACTON","B2-001","20240830","20130128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk 320 cm a. hart koppeling","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2013-01-28T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05JT","Oplegger","PACTON","B2-001","20240613","20221013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2022-10-13T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06JT","Oplegger","PACTON","B2-001","20240611","20221013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2022-10-13T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07JT","Oplegger","PACTON","B2-001","20241012","20210226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2021-02-26T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07TD","Oplegger","PACTON","TPD 339","20250102","20090105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10560","39000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,"1200",,,"1379","255","O4",,,"r. balk","39000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2009-01-05T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08JT","Oplegger","PACTON","B2-001","20240915","20210226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-02-26T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09JT","Oplegger","PACTON","B2-001","20240727","20210302",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-03-02T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09TD","Oplegger","PACTON","TBD 235","20250102","20150720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8980","35000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","26020",,,,,,,"1020",,,"1194","255","O4",,,"r. balk","35000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2015-07-20T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10JT","Oplegger","PACTON","B2-001","20241016","20230830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2023-08-30T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11JT","Oplegger","PACTON","B2-001","20250402","20210226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2021-02-26T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12JT","Oplegger","PACTON","B2-001","20240819","20240213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2024-02-13T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13YB","Oplegger","PACTON","TXD339","20231126","20231114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"20091022","20091022","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-26T00:00:00.000","2023-11-14T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15JT","Oplegger","PACTON","B2-001","20250531","20210226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2021-02-26T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17JT","Oplegger","PACTON","B2-001","20240811","20210226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,"0","0","1200","0",,"1379","255","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2021-02-26T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17RD","Oplegger","PACTON","B2-001","20240605","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7350","30000",,,,"20081004","20081004","Geen verstrekking in Open Data",,"N.v.t.","100","22650",,,,,"0","0","917","0",,"1093","255","O4",,,"tegen r. balk t.p.v. steun","30000",,,,,,"0",,"700","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2023-06-28T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17VH","Oplegger","PACTON",".TBD122","20250324","20170829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7580","22000",,,,"20090324","20090324","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"927",,,"1115","255","O3",,,"r. balk","22000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2017-08-29T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18XX","Oplegger","PACTON","TBD 122","20241002","20091015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","22000",,,,"20091002","20091002","Geen verstrekking in Open Data",,"N.v.t.","100","14580",,,,,,,"926",,,"1097","255","O4",,,"tegen r. balk t.p.v. steun","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2009-10-15T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19VF","Oplegger","PACTON","B1-001","20240905","20090903",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","22000",,,,"20090903","20090903","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,"0","0","1010","0",,"1177","252","O4",,,"tegen r. balk t.p.v. steun","22000",,,,,,"0",,"730","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19ZF","Oplegger","PACTON","TBD 121","20230610","20100318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","21000",,,,"20100223","20100223","Geen verstrekking in Open Data",,"N.v.t.","100","13660",,,,,,,"902",,,"1082","255","O3",,,"r. balk","21000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-10T00:00:00.000","2010-03-18T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20VF","Oplegger","PACTON","B1-001","20240806","20090805",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","22000",,,,"20090805","20090805","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,"0","0","1010","0",,"1177","252","O4",,,"tegen r. balk t.p.v. steun","22000",,,,,,"0",,"730","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21RD","Oplegger","PACTON","B2-001","20241026","20220128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7350","30000",,,,"20081016","20081016","Geen verstrekking in Open Data",,"N.v.t.","100","22650",,,,,"0","0","917","0",,"1093","255","O4",,,"tegen r. balk t.p.v. steun","30000",,,,,,"0",,"700","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-01-28T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21TB","Oplegger","PACTON","T2-001","20250102","20090102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8590","30000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","21410",,,,,,,"1110",,,"1265","255","O4",,,"tegen r. balk 150 cm a. vooras","30000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26XX","Oplegger","PACTON","TBD122","20230730","20091005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7070","22000",,,,"20091002","20091002","Geen verstrekking in Open Data",,"N.v.t.","100","14930",,,,,,,"1015",,,"1185","255","O4",,,"tegen r. balk t.p.v. steun","22000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-30T00:00:00.000","2009-10-05T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
