"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83YA60","PEUGEOT","504 A 14","19761110","20030612","GROEN",,"sedan"
"Personenauto","83YA63","PEUGEOT","504 A12","19771226","20030816","GRIJS",,"sedan"
"Personenauto","83YB75","PEUGEOT","504 GL","19770923","20120210","BEIGE",,"sedan"
"Personenauto","83YD63","PEUGEOT","504 CABRIOLET V6","19760505","20210604","GEEL",,"cabriolet"
"Personenauto","84FDFS","PEUGEOT","504 COUPE-C32","19810916","20020919","GRIJS",,"Niet geregistreerd"
"Personenauto","84KLB3","PEUGEOT","504 CABRIOLET B 12","19820524","20110111","GROEN",,"cabriolet"
"Personenauto","84LPXS","PEUGEOT","504 A12","19780214","20030331","GROEN",,"sedan"
"Personenauto","84NRG4","PEUGEOT","504 C14","19820503","20101025","GROEN",,"sedan"
"Personenauto","84RR96","PEUGEOT","504 MO1","19770527","19770527","GROEN",,"Niet geregistreerd"
"Personenauto","84YA02","PEUGEOT","504 A11","19770425","20030613","GRIJS",,"sedan"
"Personenauto","85GT63","PEUGEOT","504 CABRIOLET B31","19750924","19750924","BLAUW",,"Niet geregistreerd"
"Personenauto","85GT64","PEUGEOT","504 COUPE C31","19750922","19750922","ROOD",,"Niet geregistreerd"
"Personenauto","85RM06","PEUGEOT","504 A11","19770516","19770516","GROEN",,"Niet geregistreerd"
"Personenauto","85RZ70","PEUGEOT","504 C12","19720110","19720110","WIT",,"Niet geregistreerd"
"Personenauto","85XPVF","PEUGEOT","504 COUPE C14","19800627","20070813","GROEN",,"coupe"
"Personenauto","85YA91","PEUGEOT","504 B12","19730717","20030714","ROOD",,"cabriolet"
"Personenauto","85YB50","PEUGEOT","504 C12","19740619","19740619","WIT",,"coupe"
"Personenauto","85YD50","PEUGEOT","504GL","19760212","20210715","BLAUW",,"sedan"
"Personenauto","85ZE12","PEUGEOT","504","19710630","19740805","BLAUW",,"Niet geregistreerd"
"Personenauto","85ZR53","PEUGEOT","504 CABRIOLET B31","19750211","19750211","WIT",,"Niet geregistreerd"
"Personenauto","85ZX29","PEUGEOT","504 B02","19690901","19690901","WIT",,"Niet geregistreerd"
"Personenauto","86DLSV","PEUGEOT","504 C12","19740826","19990922","ZWART",,"coupe"
"Personenauto","86ET76","PEUGEOT","504 CABRIOLET B31","19750213","19750213","WIT",,"Niet geregistreerd"
"Personenauto","86EU14","PEUGEOT","504 COUPE C31","19750213","19750213","BRUIN",,"Niet geregistreerd"
"Personenauto","86EU65","PEUGEOT","504 CABRIOLET B31","19750213","19750213","BLAUW",,"Niet geregistreerd"
"Personenauto","86HTNT","PEUGEOT","504 A11","19781120","20011208","GROEN",,"sedan"
"Personenauto","86YA60","PEUGEOT","504 F 11","19760715","20040702","BLAUW",,"stationwagen"
"Personenauto","86YB88","PEUGEOT","504 C12","19730716","20120716","GROEN",,"coupe"
"Personenauto","86YD81","PEUGEOT","504 FAMILIALE D","19770510","20210813","BLAUW",,"stationwagen"
"Personenauto","86ZP69","PEUGEOT","504 B 12","19720505","19720505","GRIJS",,"Niet geregistreerd"
"Personenauto","87DHVB","PEUGEOT","504 CABRIOLET B 12","19810401","20000715","ROOD",,"Niet geregistreerd"
"Personenauto","87HDXD","PEUGEOT","504 B12","19790620","20011126","BRUIN",,"Niet geregistreerd"
"Personenauto","87RD79","PEUGEOT","504-B12","19710630","19770427","GRIJS",,"cabriolet"
"Personenauto","88BK86","PEUGEOT","504 A11","19740409","19740409","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","88BNGS","PEUGEOT","504 PICK-UP 4X4 DGL","19870115","20040408","N.v.t.",,"gesloten opbouw"
"Personenauto","88GTR9","PEUGEOT","504 CABRIOLET B 12","19830318","20080904","ROOD",,"cabriolet"
"Personenauto","88VP51","PEUGEOT","504 COUPE C14","19780524","19780524","BRUIN",,"Niet geregistreerd"
"Personenauto","8909TK","PEUGEOT","504 A 13","19720222","19720222","GRIJS",,"sedan"
"Personenauto","8971UE","PEUGEOT","504 A11","19720531","19720531","BEIGE",,"Niet geregistreerd"
"Personenauto","89GJPH","PEUGEOT","504 COUPE-C32","19791206","20010910","GROEN",,"Niet geregistreerd"
"Personenauto","89GK98","PEUGEOT","504 B12","19730630","19750826","GRIJS",,"Niet geregistreerd"
"Personenauto","89HSFK","PEUGEOT","504 A12","19780106","20020517","ROOD",,"cabriolet"
"Personenauto","89SLGX","PEUGEOT","504 COUPE-C32","19780401","20060323","GROEN",,"coupe"
"Personenauto","89TXDR","PEUGEOT","504 A12","19790228","20070523","GROEN",,"sedan"
"Personenauto","89YD28","PEUGEOT","504 CABRIOLET B31","19770512","20211020","BLAUW",,"cabriolet"
"Bedrijfsauto","8VVK39","PEUGEOT","504","19850307","20120423","N.v.t.",,"open wagen"
"Personenauto","90KHV4","PEUGEOT","504 C12","19781127","20100322","GROEN",,"coupe"
"Personenauto","90NJGR","PEUGEOT","504 A11","19790424","20031003","BEIGE",,"sedan"
"Personenauto","90TBBR","PEUGEOT","504 CABRIOLET B 12","19820305","20060705","ROOD",,"cabriolet"
"Personenauto","90TX40","PEUGEOT","504 COUPE-C32","19780112","19780112","GROEN",,"Niet geregistreerd"
"Personenauto","90ZBBT","PEUGEOT","504 BREAK GL","19790515","20071205","GRIJS",,"stationwagen"
"Personenauto","9104US","PEUGEOT","504 B 12","19711124","19711124","GRIJS",,"Niet geregistreerd"
"Personenauto","91GHSH","PEUGEOT","504 MO1","19760426","20001122","WIT",,"sedan"
"Personenauto","91HE81","PEUGEOT","504 C 33","19751113","19751113","GRIJS",,"Niet geregistreerd"
"Personenauto","91SRB1","PEUGEOT","504 B12","19790716","20111108","BLAUW",,"cabriolet"
"Personenauto","91TD70","PEUGEOT","504 A40","19771014","19771014","BEIGE",,"Niet geregistreerd"
"Personenauto","91XSFR","PEUGEOT","504 BREAK AUTOMATIQUE","19790701","20070912","ZWART",,"stationwagen"
"Personenauto","91YB87","PEUGEOT","504  A1 AUTOMATIQUE","19751104","20130404","WIT",,"sedan"
"Personenauto","91ZX49","PEUGEOT","504-B14","19710630","19760123","BLAUW",,"Niet geregistreerd"
"Personenauto","9226ZR","PEUGEOT","504 A11","19710917","19710917","ROOD",,"Niet geregistreerd"
"Personenauto","9249PZ","PEUGEOT","504 A11","19710415","19710415","WIT",,"Niet geregistreerd"
"Personenauto","92FVTT","PEUGEOT","504 A11","19730206","20000720","BEIGE",,"sedan"
"Personenauto","92GP36","PEUGEOT","504 C 33","19750903","19750903","GROEN",,"Niet geregistreerd"
"Personenauto","92HR70","PEUGEOT","504 C 33","19760109","19760109","GROEN",,"Niet geregistreerd"
"Personenauto","92YA76","PEUGEOT","504 B12 INJECTION","19730630","19860718","ROOD",,"Niet geregistreerd"
"Personenauto","92YB06","PEUGEOT","504 A 12","19770802","20130418","BRUIN",,"sedan"
"Personenauto","92YB18","PEUGEOT","504 C12","19740514",,"BRUIN",,"coupe"
"Personenauto","93FBNK","PEUGEOT","504 A12","19751009","20000215","BLAUW",,"sedan"
"Personenauto","93FTNZ","PEUGEOT","504 AUTOMATIQUE","19750319","20000630","WIT",,"sedan"
"Personenauto","93LFV4","PEUGEOT","504 A 13","19790410","20100331","ROOD",,"sedan"
"Personenauto","93MU68","PEUGEOT","504 COUPE C31","19760806","19760806","WIT",,"Niet geregistreerd"
"Personenauto","93SX17","PEUGEOT","504 INJECTION","19730630","19770923","BLAUW",,"Niet geregistreerd"
"Personenauto","93VZ02","PEUGEOT","504 A 13","19780706","19780706","BEIGE",,"Niet geregistreerd"
"Personenauto","93YA82","PEUGEOT","504 COUPE C14","19740417","19961118","WIT",,"Niet geregistreerd"
"Personenauto","94HNKP","PEUGEOT","504 COUPE C12","19781107","20010914","GROEN",,"coupe"
"Personenauto","94SRZT","PEUGEOT","504 CABRIOLET B 12","19810622","20060418","ROOD",,"cabriolet"
"Personenauto","94TZ84","PEUGEOT","504 COUPE C14","19780113","19780113","GROEN",,"Niet geregistreerd"
"Personenauto","94UA06","PEUGEOT","504 COUPE C14","19780116","19780116","GRIJS",,"Niet geregistreerd"
"Personenauto","94UL36","PEUGEOT","504 A 13","19780307","19780307","BLAUW",,"sedan"
"Personenauto","94YA09","PEUGEOT","504 A11","19761013","20040131","GROEN",,"sedan"
"Personenauto","94YA90","PEUGEOT","504 MO1","19740107","20060826","WIT",,"sedan"
"Personenauto","94YB96","PEUGEOT","504 COUPE C31","19770630","19810701","GROEN",,"Niet geregistreerd"
"Personenauto","9516UP","PEUGEOT","504 A11","19720929","19720929","WIT",,"Niet geregistreerd"
"Personenauto","95BF64","PEUGEOT","504-D13 KAMPEERAUTO","19720630","19740322","WIT",,"kampeerwagen"
"Personenauto","95FK93","PEUGEOT","504 C 33","19750422","19750422","GRIJS",,"Niet geregistreerd"
"Personenauto","95RDJS","PEUGEOT","504 A40","19780616","20050207","WIT",,"sedan"
"Personenauto","95RZ28","PEUGEOT","504 A11","19770711","19770711","BLAUW",,"Niet geregistreerd"
"Personenauto","95YA96","PEUGEOT","504 A12","19731203","20041015","BLAUW",,"sedan"
"Personenauto","96MF71","PEUGEOT","504 CABRIOLET B31","19760526","19760526","WIT",,"Niet geregistreerd"
"Personenauto","96XKJK","PEUGEOT","504 CABRIOLET B 12","19830415","20070620","ZWART",,"cabriolet"
"Personenauto","96YB37","PEUGEOT","504 TI","19731102","20131011","BLAUW",,"sedan"
"Personenauto","96YD77","PEUGEOT","504 FAMILIALE","19741205","20000525","WIT",,"Niet geregistreerd"
"Personenauto","97DNXZ","PEUGEOT","504 CABRIOLET-B12","19790615","20000226","BRUIN",,"cabriolet"
"Personenauto","97LRXX","PEUGEOT","504 CABRIOLET B 12","19821208","20030415","ZWART",,"cabriolet"
"Personenauto","97SVJG","PEUGEOT","504 CABRIOLET B 12","19830630","20060509","ZWART",,"cabriolet"
"Personenauto","97VS73","PEUGEOT","504 A 13","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","97YD74","PEUGEOT","504","19750512","20220819","ROOD",,"sedan"
"Personenauto","98KRL6","PEUGEOT","504 C32","19800301","20100128","GRIJS",,"coupe"
"Personenauto","98SVJG","PEUGEOT","504 CABRIOLET B 12","19800609","20060509","GROEN",,"cabriolet"
"Personenauto","99DDXV","PEUGEOT","504 COUPE C31","19750711","19990723","ROOD",,"coupe"
"Personenauto","99FP31","PEUGEOT","504 A 20","19750515","19750515","GRIJS",,"Niet geregistreerd"
"Personenauto","99PU99","PEUGEOT","504 A11","19770407","19770407","GROEN",,"Niet geregistreerd"
"Personenauto","99YD65","PEUGEOT","504TI","19731227","20220906","GRIJS",,"sedan"
"Personenauto","99YD89","PEUGEOT","504 A12","19731031","20220916","BLAUW",,"sedan"
"Personenauto","9KJP32","PEUGEOT","504 CABRIOLET-B12","19790723","20140106","WIT",,"cabriolet"
"Personenauto","AE0323","PEUGEOT","504 A11","19711118","19980709","WIT",,"Niet geregistreerd"
"Personenauto","AE1298","PEUGEOT","504 A 01","19691126","19980826","WIT",,"Niet geregistreerd"
"Personenauto","AE1346","PEUGEOT","504 B14","19700312","19980831","ROOD",,"cabriolet"
"Personenauto","AE1441","PEUGEOT","504 B12","19720904","19980903","GRIJS",,"cabriolet"
"Personenauto","AE1742","PEUGEOT","504 A 14","19720712","19980922","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1962","PEUGEOT","504 A11","19710922","19981120","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2358","PEUGEOT","504 A 01","19700629","19981013","WIT",,"Niet geregistreerd"
"Personenauto","AE2563","PEUGEOT","504 B12","19710127","19981029","BLAUW",,"cabriolet"
"Personenauto","AE2788","PEUGEOT","504 FAMILIALE","19721129","19981113","GROEN",,"Niet geregistreerd"
"Personenauto","AE3567","PEUGEOT","504 A03","19690710","19990105","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3766","PEUGEOT","504 C12","19720306","19990118","ROOD",,"Niet geregistreerd"
"Personenauto","AE3787","PEUGEOT","504 A11","19710825","19990115","ROOD",,"Niet geregistreerd"
"Personenauto","AE3990","PEUGEOT","504 A12","19721130","19990225","WIT",,"sedan"
"Personenauto","AE5316","PEUGEOT","504 B02","19690103","19990423","ROOD",,"cabriolet"
"Personenauto","AE6366","PEUGEOT","504 A 01","19690721","19990610","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6485","PEUGEOT","504 A11","19720605","19990618","GROEN",,"Niet geregistreerd"
"Personenauto","AE7096","PEUGEOT","504 CABRIOLET B 12","19711005","19990706","BLAUW",,"cabriolet"
"Personenauto","AE7163","PEUGEOT","504 A 01","19690402","19990709","GROEN",,"sedan"
"Personenauto","AE7432","PEUGEOT","504 CABRIOLET-B12","19721031","19990716","BRUIN",,"cabriolet"
"Personenauto","AE7822","PEUGEOT","504 A 01","19700820","19990813","GROEN",,"sedan"
"Personenauto","AE8201","PEUGEOT","504 C02","19700917","19990908","ROOD",,"coupe"
"Personenauto","AE8532","PEUGEOT","504 B12","19710716","19990923","ROOD",,"cabriolet"
"Personenauto","AE9241","PEUGEOT","504 C12","19710106","19991027","BLAUW",,"coupe"
"Personenauto","AE9392","PEUGEOT","504 B12","19710430","19991220","WIT",,"Niet geregistreerd"
"Personenauto","AH0041","PEUGEOT","504 A 01","19700204","19991210","BLAUW",,"sedan"
"Personenauto","AH0325","PEUGEOT","504 C12","19711214","19991227","WIT",,"coupe"
"Personenauto","AH0520","PEUGEOT","504 A 13","19721006","20000110","WIT",,"sedan"
"Personenauto","AH0991","PEUGEOT","504 B12","19710923","20000211","WIT",,"cabriolet"
"Personenauto","AH1329","PEUGEOT","504 C12","19711101","20000504","WIT",,"coupe"
"Personenauto","AH2045","PEUGEOT","504 B12","19710308","20000414","ROOD",,"cabriolet"
"Personenauto","AH2869","PEUGEOT","504 A11","19710818","20000530","BLAUW",,"sedan"
"Personenauto","AH3180","PEUGEOT","504 B12","19710413","20000620","BLAUW",,"cabriolet"
"Personenauto","AH3209","PEUGEOT","504 A11","19721020","20000621","BEIGE",,"sedan"
"Personenauto","AH4093","PEUGEOT","504 A11","19720516","20000814","WIT",,"sedan"
"Personenauto","AH4766","PEUGEOT","504 A11","19710514","20000927","WIT",,"sedan"
"Personenauto","AH5390","PEUGEOT","504 A11","19720628","20001101","WIT",,"Niet geregistreerd"
"Personenauto","AH5519","PEUGEOT","504 B02","19691211","20001116","WIT",,"cabriolet"
"Personenauto","AH5597","PEUGEOT","504 A 01","19700225","20001117","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5717","PEUGEOT","504C12","19721127","20001223","GRIJS",,"coupe"
"Personenauto","AH5764","PEUGEOT","504 A11","19701030","20010519","BEIGE",,"sedan"
"Personenauto","AH5767","PEUGEOT","504 A11","19720218","20001209","WIT",,"Niet geregistreerd"
"Personenauto","AH5983","PEUGEOT","504 B12","19711109","20001220","ROOD",,"cabriolet"
"Personenauto","AH6436","PEUGEOT","504 A 01","19691015","20010202","WIT",,"Niet geregistreerd"
"Personenauto","AH6599","PEUGEOT","504 A 20","19720426","20010214","WIT",,"sedan"
"Personenauto","AH7914","PEUGEOT","504 A11","19710209","20010606","WIT",,"sedan"
"Personenauto","AH8227","PEUGEOT","504 C12","19710301","20010621","BLAUW",,"sedan"
"Personenauto","AH8518","PEUGEOT","504 B02","19700515","20010710","WIT",,"cabriolet"
"Personenauto","AH8746","PEUGEOT","504D","19720707","20010723","WIT",,"sedan"
"Personenauto","AH9466","PEUGEOT","504 A02","19690709","20011023","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9866","PEUGEOT","504 C14","19710630","20011029","ZWART",,"Niet geregistreerd"
"Personenauto","AH9892","PEUGEOT","504 B12","19700310","20011102","ROOD",,"cabriolet"
"Personenauto","AL1084","PEUGEOT","504 D 11","19711203","20020311","WIT",,"stationwagen"
"Personenauto","AL1805","PEUGEOT","504 B02","19690425","20020703","ROOD",,"cabriolet"
"Personenauto","AL1815","PEUGEOT","504 A11","19710302","20040325","GRIJS",,"sedan"
"Personenauto","AL2106","PEUGEOT","504 A11","19710205","20050924","WIT",,"sedan"
"Personenauto","AL3044","PEUGEOT","504 A11","19720913","20021008","GRIJS",,"sedan"
"Personenauto","AL3048","PEUGEOT","504 B12","19720217","20021008","BLAUW",,"cabriolet"
"Personenauto","AL3299","PEUGEOT","504 A 01","19691223","20030102","ZWART",,"Niet geregistreerd"
"Personenauto","AL3586","PEUGEOT","504 A12","19720519","20021213","BLAUW",,"sedan"
"Personenauto","AL3641","PEUGEOT","504 A 13","19720731","20021220","ROOD",,"sedan"
"Personenauto","AL3772","PEUGEOT","504 A02","19681112","20030226","BLAUW",,"sedan"
"Personenauto","AL3834","PEUGEOT","504 C14","19720130","20030703","BLAUW",,"coupe"
"Personenauto","AL3844","PEUGEOT","504","19690327","20030404","BEIGE",,"sedan"
"Personenauto","AL4104","PEUGEOT","504 A 13","19701201","20030627","BEIGE",,"sedan"
"Personenauto","AL4442","PEUGEOT","504 A 13","19720429","20030530","GROEN",,"Niet geregistreerd"
"Personenauto","AL4483","PEUGEOT","504 AUTOMATIQUE","19720627","20040110","BLAUW",,"sedan"
"Personenauto","AL4649","PEUGEOT","504 B12","19720404","20030523","BLAUW",,"cabriolet"
"Personenauto","AL5390","PEUGEOT","504 C12","19701216","20030904","GRIJS",,"coupe"
"Personenauto","AL5598","PEUGEOT","504 A11","19710817","20030919","BLAUW",,"sedan"
"Personenauto","AL5689","PEUGEOT","504 CABRIOLET-B12","19711215","20040424","ROOD",,"cabriolet"
"Personenauto","AL6456","PEUGEOT","504 A 91","19700630","20040304","WIT",,"sedan"
"Personenauto","AL6946","PEUGEOT","504 A02","19700218","20040524","GRIJS",,"sedan"
"Personenauto","AL7420","PEUGEOT","504 COUPE C12","19710527","20041112","WIT",,"coupe"
"Personenauto","AL7436","PEUGEOT","504 FAMILIALE","19720601","20040722","BLAUW",,"stationwagen"
"Personenauto","AL8231","PEUGEOT","504A11","19720111","20041124","WIT",,"sedan"
"Personenauto","AL8277","PEUGEOT","504 B12","19711228","20041202","WIT",,"cabriolet"
"Personenauto","AL8348","PEUGEOT","504 C12","19720401","20041215","WIT",,"coupe"
"Personenauto","AL8813","PEUGEOT","504 A11","19710709","20050330","GRIJS",,"sedan"
"Personenauto","AL8925","PEUGEOT","504 C12","19700630","20050415","BLAUW",,"coupe"
"Personenauto","AL8940","PEUGEOT","504 A12","19720615","20050422","BLAUW",,"sedan"
"Personenauto","AL9409","PEUGEOT","504 C12","19720530","20050623","BLAUW",,"coupe"
"Personenauto","AL9954","PEUGEOT","504C02","19691216","20050913","WIT",,"coupe"
"Personenauto","AM0220","PEUGEOT","504 B02","19690827","20051031","BLAUW",,"cabriolet"
"Personenauto","AM0809","PEUGEOT","504 A12","19720229","20060314","WIT",,"sedan"
"Personenauto","AM1020","PEUGEOT","504 A12","19720623","20060415","BLAUW",,"sedan"
"Personenauto","AM1155","PEUGEOT","504 C14","19720131","20060427","WIT",,"coupe"
"Personenauto","AM2099","PEUGEOT","504","19690228","20060919","GROEN",,"cabriolet"
"Personenauto","AM2408","PEUGEOT","504A01","19700317","20061114","WIT",,"sedan"
"Personenauto","AM2444","PEUGEOT","504 A11","19711119","20061116","WIT",,"sedan"
"Personenauto","AM3351","PEUGEOT","504 B12","19710528","20070623","WIT",,"cabriolet"
"Personenauto","AM4812","PEUGEOT","504 A01","19700528","20080121","WIT",,"sedan"
"Personenauto","AM4984","PEUGEOT","504 A 14","19710415","20080331","BLAUW",,"sedan"
"Personenauto","AM5092","PEUGEOT","504 A11","19721013","20080411","BLAUW",,"sedan"
"Personenauto","AM5619","PEUGEOT","504 B12","19720727","20080918","WIT",,"cabriolet"
"Personenauto","AM6269","PEUGEOT","504 A03","19690409","20080815","GROEN",,"sedan"
"Personenauto","AM6553","PEUGEOT","504 CABRIOLET B31","19700701","20081003","GROEN",,"cabriolet"
"Personenauto","AM8459","PEUGEOT","504","19700417","20090724","ROOD",,"cabriolet"
"Personenauto","AM8611","PEUGEOT","504 A 13","19720619","20090916","GRIJS",,"sedan"
"Personenauto","AR1859","PEUGEOT","504 A11","19720612","20110412","WIT",,"sedan"
"Personenauto","AR2212","PEUGEOT","504 B14","19710630","20110531","BRUIN",,"cabriolet"
"Personenauto","AR2384","PEUGEOT","504 COUPE C12","19720911","20110623","WIT",,"coupe"
"Personenauto","AR2928","PEUGEOT","504 BREAK","19711105","20110915","GRIJS",,"stationwagen"
"Personenauto","AR3949","PEUGEOT","504 B 12","19710505","20120410","BLAUW",,"cabriolet"
"Personenauto","AR4782","PEUGEOT","504 COUPE","19710114","20120826","ROOD",,"coupe"
"Personenauto","AR5464","PEUGEOT","504","19720407","20130130","BRUIN",,"sedan"
"Personenauto","AR6948","PEUGEOT","504 A11","19710726","20140108","WIT",,"sedan"
"Personenauto","AR7211","PEUGEOT","504 D","19710630","20140321","GROEN",,"sedan"
"Personenauto","AR7490","PEUGEOT","504 F11","19720229","20140506","GROEN",,"stationwagen"
"Personenauto","AR8581","PEUGEOT","504 A11","19691203","20141107","BLAUW",,"sedan"
"Bedrijfsauto","BB80KR","PEUGEOT","504 V 20","19810604","19810604","N.v.t.",,"open wagen"
"Bedrijfsauto","BD75LG","PEUGEOT","504 FOURGOUNETTE","19820122","19820122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF48PK","PEUGEOT","504 V 20","19821029","19821029","N.v.t.",,"open wagen"
"Bedrijfsauto","BH17PN","PEUGEOT","504 PICK-UP GRD","19831209","19831209","N.v.t.",,"open wagen"
"Bedrijfsauto","BH79BP","PEUGEOT","504 V 20","19830808","19830808","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ71RJ","PEUGEOT","504 PICK-UP","19840607","19840607","N.v.t.",,"open wagen"
"Bedrijfsauto","BK01HL","PEUGEOT","504 PICK-UP","19841009","19841009","N.v.t.",,"open wagen"
"Bedrijfsauto","BK03FK","PEUGEOT","504 BREAK D","19791105","19791105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK21BF","PEUGEOT","504 PICK-UP GRD","19840927","19840927","N.v.t.",,"open wagen"
"Bedrijfsauto","BL30SP","PEUGEOT","504 PICK-UP GRD","19850515","19850515","N.v.t.",,"open wagen"
"Bedrijfsauto","BS41FT","PEUGEOT","504 PICK-UP","19860730","19860730","N.v.t.",,"open wagen"
"Bedrijfsauto","BT03LV","PEUGEOT","504 FII","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV75LV","PEUGEOT","504 PICK-UP GR","19870320","19870320","N.v.t.",,"open wagen"
"Bedrijfsauto","BY27PH","PEUGEOT","504 BREAK","19810522","19810522","N.v.t.",,"gesloten opbouw"
"Personenauto","DB53SJ","PEUGEOT","504 COUPE-C32","19781020","19781020","BRUIN",,"Niet geregistreerd"
"Personenauto","DB66SJ","PEUGEOT","504 A11","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","DB98SK","PEUGEOT","504 COUPE-C32","19781006","19781006","GRIJS",,"Niet geregistreerd"
"Personenauto","DD34VP","PEUGEOT","504 A12","19781020","19781020","ROOD",,"Niet geregistreerd"
"Personenauto","DD46NS","PEUGEOT","504 COUPE C31","19750630","19781014","GRIJS",,"Niet geregistreerd"
"Personenauto","DD65DN","PEUGEOT","504 A11","19781012","19781012","BEIGE",,"Niet geregistreerd"
"Personenauto","DD71DP","PEUGEOT","504 COUPE C14","19781106","19781106","GROEN",,"Niet geregistreerd"
"Personenauto","DD71FT","PEUGEOT","504 A12","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DE3977","PEUGEOT","504 B12","19710630","19890719","GROEN",,"Niet geregistreerd"
"Personenauto","DE4167","PEUGEOT","504 INJECTIE","19710630","19890824","WIT",,"Niet geregistreerd"
"Personenauto","DE4369","PEUGEOT","504 B12","19700630","19900921","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5913","PEUGEOT","504 B12","19700630","19900704","WIT",,"Niet geregistreerd"
"Personenauto","DE7695","PEUGEOT","504 B12","19720630","19840619","WIT",,"Niet geregistreerd"
"Personenauto","DE8203","PEUGEOT","504 B12","19690630","19910510","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9733","PEUGEOT","504 B12","19700630","19911008","ROOD",,"Niet geregistreerd"
"Personenauto","DF89VT","PEUGEOT","504 A 14","19781103","19781103","BEIGE",,"Niet geregistreerd"
"Personenauto","DG03BV","PEUGEOT","504 COUPE C14","19781101","19781101","GROEN",,"Niet geregistreerd"
"Personenauto","DG58TT","PEUGEOT","504 COUPE-C32","19790206","19790206","GRIJS",,"Niet geregistreerd"
"Personenauto","DG83GB","PEUGEOT","504 D11","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DG95PZ","PEUGEOT","504 A40","19781124","19781124","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1628","PEUGEOT","504 B02","19690630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","DH22KF","PEUGEOT","504 COUPE-C32","19781201","19781201","GRIJS",,"Niet geregistreerd"
"Personenauto","DH33YS","PEUGEOT","504 A 14","19790111","19790111","BLAUW",,"Niet geregistreerd"
"Personenauto","DH50GN","PEUGEOT","504 A12","19761013","19761013","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5656","PEUGEOT","504 B12","19700407","19930728","WIT",,"Niet geregistreerd"
"Personenauto","DH56XP","PEUGEOT","504 A11","19790129","19790129","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5872","PEUGEOT","504 B12","19720228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","DH6081","PEUGEOT","504 B12","19720317","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6838","PEUGEOT","504 CABRIOLET-B12","19690902","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","DH7019","PEUGEOT","504 CABRIOLET INJ.","19690630","19810326","ROOD",,"Niet geregistreerd"
"Personenauto","DH7064","PEUGEOT","504 B12","19710513","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH7631","PEUGEOT","504 B12","19700630","19820510","WIT",,"Niet geregistreerd"
"Personenauto","DH9132","PEUGEOT","504 A 01","19691017","19940616","CREME",,"Niet geregistreerd"
"Personenauto","DJ21LV","PEUGEOT","504 BREAK","19790102","19790102","BEIGE",,"Niet geregistreerd"
"Personenauto","DJ76GF","PEUGEOT","504 COUPE-C32","19790419","19790419","GRIJS",,"Niet geregistreerd"
"Personenauto","DJDD03","PEUGEOT","504 A12","19740630","19911223","GRIJS",,"sedan"
"Personenauto","DJZD13","PEUGEOT","504 COUPE C14","19730630","19911220","WIT",,"Niet geregistreerd"
"Personenauto","DK04TF","PEUGEOT","504","19790118","19790118","ROOD",,"Niet geregistreerd"
"Personenauto","DK05JJ","PEUGEOT","504 A12","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DK20JL","PEUGEOT","504 A11","19790112","19790112","GROEN",,"Niet geregistreerd"
"Personenauto","DK27JJ","PEUGEOT","504 COUPE-C32","19790314","19790314","GROEN",,"Niet geregistreerd"
"Personenauto","DL0507","PEUGEOT","504 COUPE C12","19690708","19940919","WIT",,"Niet geregistreerd"
"Personenauto","DL08BF","PEUGEOT","504 A40","19790131","19790131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1781","PEUGEOT","504 B12","19720824","19941219","ROOD",,"Niet geregistreerd"
"Personenauto","DL3743","PEUGEOT","504 B12","19710521","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4085","PEUGEOT","504 B14","19720614","19950612","GROEN",,"cabriolet"
"Personenauto","DL4388","PEUGEOT","504","19690401","19951019","GROEN",,"Niet geregistreerd"
