"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TNTZ09","Personenauto","VOLVO","V70","20250424","20180426","8580","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1475","1970","1575","500","1600","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-26T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNTZ10","Personenauto","VOLVO","V70","20240619","20231003","8832","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1476","1970","1576","500","1600","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-10-03T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXG43","Personenauto","VOLVO","V70","20250608","20190122","8820","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980611","19980611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2019-01-22T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPBG80","Personenauto","VOLVO","V70","20250423","20220224","8580","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-02-24T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPBG86","Personenauto","VOLVO","V70","20241130","20220314","8335","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980613","19980613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-03-14T00:00:00.000","1998-06-13T00:00:00.000","1998-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPBG87","Personenauto","VOLVO","V70","20250622","20021023","8429","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2002-10-23T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFD87","Personenauto","VOLVO","V70","20250108","20031218","8712","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2003-12-18T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFD88","Personenauto","VOLVO","V70","20250201","20130204","8952","stationwagen","5","BRUIN","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*07","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2013-02-04T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGN10","Personenauto","VOLVO","V70","20240710","20181022","8675","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1479","1970","1579","500","1600","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-10-22T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGN17","Personenauto","VOLVO","V70","20250516","20230609","8644","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980617","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-06-09T00:00:00.000","1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGN23","Personenauto","VOLVO","V70","20220713","20210710","9570","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1500","1990","1600","500","1600","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2021","Logisch","00","Nee","2022-07-13T00:00:00.000","2021-07-10T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPHT68","Personenauto","VOLVO","V70","20241004","20020713","8384","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980623","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2002-07-13T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLD63","Personenauto","VOLVO","V70","20250525","20220205","8580","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1479","1970","1579","500","1600","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-02-05T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLD65","Personenauto","VOLVO","V70","20250119","20180129","8580","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-01-29T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLD67","Personenauto","VOLVO","V70","20240930","20180920","8580","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1475","1970","1575","500","1600","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-09-20T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLD68","Personenauto","VOLVO","V70","20250315","20100319","8580","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1479","1970","1579","500","1600","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2010-03-19T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLD69","Personenauto","VOLVO","V70","20250503","20200702","8580","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-07-02T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLD72","Personenauto","VOLVO","V70","20250410","20240302","8580","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-03-02T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLD74","Personenauto","VOLVO","V70","20241103","20240309","8580","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980616","19980616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-03-09T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPJ84","Personenauto","VOLVO","V70","20231004","20230918","8870","stationwagen",,"BLAUW","Niet geregistreerd","5",,"1424","1970","1524","500","1600","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*06","LW51","LW5102","1","0.00","266","Nee","Nee",,"Nee","3570","0",,"2022","Logisch","00","Ja","2023-10-04T00:00:00.000","2023-09-18T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPJ90","Personenauto","VOLVO","V70","20240901","20240318","9204","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19980716","19980716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*07","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-03-18T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPJ95","Personenauto","VOLVO","V70","20240708","20001127","9922","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*07","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2000-11-27T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPL01","Personenauto","VOLVO","V70","20191207","20180627","8271","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1479","1970","1579","500","1600","19980618","19980618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2018","Logisch","00","Ja","2019-12-07T00:00:00.000","2018-06-27T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPL04","Personenauto","VOLVO","V70","20240607","20240417","9072","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-04-17T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPL15","Personenauto","VOLVO","V70","20241230","20150601","9387","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-06-01T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPL19","Personenauto","VOLVO","V70","20240715","20020710","9066","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19980625","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*07","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2002-07-10T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPTZ20","Personenauto","VOLVO","V70","20201219","20190716","8580","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980622","19980622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2019","Logisch","00","Ja","2020-12-19T00:00:00.000","2019-07-16T00:00:00.000","1998-06-22T00:00:00.000","1998-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPTZ22","Personenauto","VOLVO","V70","20240912","20170610","8580","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980622","19980622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-06-10T00:00:00.000","1998-06-22T00:00:00.000","1998-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
