"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58XB71","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250428","20210303",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3800","4600","3900",,,"19801027","19801027","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-03-03T00:00:00.000","1980-10-27T00:00:00.000","1980-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DB93","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20210419","20200227",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3040","3490","3140",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-04-19T00:00:00.000","2020-02-27T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHF06","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20141224","20140103",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2350","2720","3500","2820","750",,"19820928","20081224","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee","6000",,,"2012","Geen oordeel","05","Ja","2014-12-24T00:00:00.000","2014-01-03T00:00:00.000","1982-09-28T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLL46","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20260228","20240419",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2900","3500","3000","750",,"19870923","20110128","Geen verstrekking in Open Data",,"Nee",,"600",,"2000","2000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-19T00:00:00.000","1987-09-23T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXZ02","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20251213","20171212",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2350","2410","3500","2510","750",,"19821111","20120831","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. balk t.p.v. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2017-12-12T00:00:00.000","1982-11-11T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VXT6","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20200202","20140730",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2350","3080","3500","3180",,,"19830811","20081208","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-02-02T00:00:00.000","2014-07-30T00:00:00.000","1983-08-11T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61AB30","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20171218","20190613",,"kantoorwagen",,"N.v.t.","N.v.t.","4",,"2560","3490","2660",,,"19780414","19780414","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-12-18T00:00:00.000","2019-06-13T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB12","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260208","20191130",,"open wagen",,"N.v.t.","N.v.t.","4",,"2580","3490","2680",,,"19780517","19780517","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"228","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2019-11-30T00:00:00.000","1978-05-17T00:00:00.000","1978-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62EB34","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241215","20070921",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2400","3230","3490","3330",,,"19790823","19790823","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-15T00:00:00.000","2007-09-21T00:00:00.000","1979-08-23T00:00:00.000","1979-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6411ZB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260122","20071228",,"veewagen","3","N.v.t.","N.v.t.","4",,"3050","3490","3150",,,"19770929","19770929","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2007-12-28T00:00:00.000","1977-09-29T00:00:00.000","1977-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65AB77","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251009","20231110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3500","2472",,,"19790222","19790222","Geen verstrekking in Open Data",,"Ja",,"1128",,,,,,"4",,,,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2023-11-10T00:00:00.000","1979-02-22T00:00:00.000","1979-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6649UB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260603","20151209",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2752","3490","2852",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,"738",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2015-12-09T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TB44","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20201002","20200606",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3465","4600","3565",,,"19770820","19770820","Geen verstrekking in Open Data",,"Nee",,"1135",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-02T00:00:00.000","2020-06-06T00:00:00.000","1977-08-20T00:00:00.000","1977-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BFHV","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20131114","20130923",,"open wagen",,"N.v.t.","N.v.t.","4",,"2200","3490","2300",,,"19800116","19971104","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2011","Geen oordeel","05","Ja","2013-11-14T00:00:00.000","2013-09-23T00:00:00.000","1980-01-16T00:00:00.000","1997-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VB94","Bedrijfsauto","MERCEDES-BENZ","L 407 D",,"19950410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3490","2472",,,"19801027","19801027","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-04-10T00:00:00.000","1980-10-27T00:00:00.000","1980-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBS16","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240802","20090427",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2350","3060","3500","3160",,,"19830811","20090427","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"211","N1",,,"r. balk","3500",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2009-04-27T00:00:00.000","1983-08-11T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTB34","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20190626","20181020",,"open wagen","7","N.v.t.","N.v.t.","4","2350","2550","3500","2650","750",,"19861201","20121102","Geen verstrekking in Open Data",,"Nee",,"950",,"2000","2000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-26T00:00:00.000","2018-10-20T00:00:00.000","1986-12-01T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RB55","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251221","20150921",,"detailhandel/expositiedoel.","1","N.v.t.","N.v.t.","4","2300","3390","3490","3490",,,"19800114","19800114","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2015-09-21T00:00:00.000","1980-01-14T00:00:00.000","1980-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77EB84","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20000617",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2209","4600","2309",,,"19781010","19781010","Geen verstrekking in Open Data",,"Nee",,"2391",,,,,"0","4","0","0",,"0","212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,"0","0.00","295","Nee","Nee","19980521","Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-06-17T00:00:00.000",,"1978-10-10T00:00:00.000","1978-10-10T00:00:00.000","1998-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VB08","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20130417","20100722","5891","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3490","2720","750",,"19801125","19801125","Geen verstrekking in Open Data",,"Nee",,"870",,"2900","2900",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2011","Logisch","00","Ja","2013-04-17T00:00:00.000","2010-07-22T00:00:00.000","1980-11-25T00:00:00.000","1980-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79AB16","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20220409","20211105",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3490","2710",,,"19790628","19790628","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Nee","2022-04-09T00:00:00.000","2021-11-05T00:00:00.000","1979-06-28T00:00:00.000","1979-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79UB25","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20100527","20020429",,"open wagen",,"N.v.t.","N.v.t.","4",,"2320","3490","2420",,,"19800806","19800806","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,,"4",,,,,"218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-05-27T00:00:00.000","2002-04-29T00:00:00.000","1980-08-06T00:00:00.000","1980-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGT05","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240629","20201230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2376","2600","3500","2700",,,"19750603","20100303","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"207","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2020-12-30T00:00:00.000","1975-06-03T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL26","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20191212","20100903",,"open wagen","7","N.v.t.","N.v.t.","4","2350","2550","3500","2650","750",,"19861121","20100810","Geen verstrekking in Open Data",,"Nee",,"950",,"2000","2000",,,"4",,,,,"215","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-12-12T00:00:00.000","2010-09-03T00:00:00.000","1986-11-21T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRD80","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251007","20190418",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2400","2315","3490","2415","750",,"19810630","20110831","Geen verstrekking in Open Data",,"Ja",,"1175",,"3000","3000",,,"4",,,,,"207","N1",,,"r. balk by vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2019-04-18T00:00:00.000","1981-06-30T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UB20","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250524","20231111","8088","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3490","3060",,,"19800807","19800807","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"230","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-11-11T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UB21","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250418","20180621",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3490","2640",,,"19800826","19800826","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-06-21T00:00:00.000","1980-08-26T00:00:00.000","1980-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81AB30","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250406","20101029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2240","3490","2340",,,"19780404","19780404","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","2010-10-29T00:00:00.000","1978-04-04T00:00:00.000","1978-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GB97","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250419","20010420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3500","2472",,,"19790216","19790216","Geen verstrekking in Open Data",,"Ja",,"1128",,,,,"0","4","0","0",,"0","212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2001-04-20T00:00:00.000","1979-02-16T00:00:00.000","1979-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
