"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NG730B","MINI","JOHN COOPER WORKS CABRIO","20100705","20170111","GRIJS","49422","cabriolet"
"Personenauto","NG730F","MINI","JOHN COOPER WORKS","20130213","20170109","GRIJS","41243","hatchback"
"Personenauto","NG963F","MINI","JOHN COOPER WORKS","20131121","20170128","GRIJS","59046","stationwagen"
"Personenauto","NG989R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","61865","stationwagen"
"Personenauto","NG990R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","61724","stationwagen"
"Personenauto","NG991R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","61714","stationwagen"
"Personenauto","NG992R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","62015","stationwagen"
"Personenauto","NG993R","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","GROEN","62095","stationwagen"
"Personenauto","NH094G","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","GRIJS","61168","stationwagen"
"Personenauto","NH289P","MINI","CLUBMAN JOHN COOPER WORKS","20170206","20170206","GROEN","61729","stationwagen"
"Personenauto","NH448J","MINI","JOHN COOPER WORKS","20150430","20170128","ZWART","52070","hatchback"
"Personenauto","NH651G","MINI","JOHN COOPER WORKS","20151113","20170206","ZWART","52378","hatchback"
"Personenauto","NH742H","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","61249","stationwagen"
"Personenauto","NH743H","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","GRIJS","60809","stationwagen"
"Personenauto","NH744H","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","GROEN","63644","stationwagen"
"Personenauto","NH745H","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20170207","ZWART","60868","stationwagen"
"Personenauto","NH746H","MINI","CLUBMAN JOHN COOPER WORKS","20170206","20170206","ZWART","60499","stationwagen"
"Personenauto","NH747H","MINI","JOHN COOPER WORKS","20170202","20170202","GROEN","50704","hatchback"
"Personenauto","NH986H","MINI","CLUBMAN JOHN COOPER WORKS","20170208","20170208","ROOD","61059","stationwagen"
"Personenauto","NJ101N","MINI","JOHN COOPER WORKS","20160601","20170209","WIT","50789","hatchback"
"Personenauto","NJ150N","MINI","JOHN COOPER WORKS","20130711","20170207","ZWART","41475","hatchback"
"Personenauto","NJ185B","MINI","JOHN COOPER WORKS","20170211","20170211","GROEN","57412","cabriolet"
"Personenauto","NJ515P","MINI","JOHN COOPER WORKS","20170214","20170214","WIT","50234","hatchback"
"Personenauto","NJ646J","MINI","CLUBMAN JOHN COOPER WORKS","20170209","20170209","GRIJS","60758","stationwagen"
"Personenauto","NJ647J","MINI","CLUBMAN JOHN COOPER WORKS","20170209","20170209","ZWART","60809","stationwagen"
"Personenauto","NJ648J","MINI","CLUBMAN JOHN COOPER WORKS","20170209","20170209","WIT","61369","stationwagen"
"Personenauto","NJ745G","MINI","JOHN COOPER WORKS","20170208","20170208","GRIJS","56214","cabriolet"
"Personenauto","NJ877B","MINI","JOHN COOPER WORKS","20150507","20170204","GROEN","52711","hatchback"
"Personenauto","NK022G","MINI","JOHN COOPER WORKS","20170225","20170225","ZWART","56561","cabriolet"
"Personenauto","NK217P","MINI","CLUBMAN JOHN COOPER WORKS","20170302","20170302","GRIJS","60809","stationwagen"
"Personenauto","NK228P","MINI","JOHN COOPER WORKS","20170310","20170310","ZWART","52663","hatchback"
"Personenauto","NK246P","MINI","JOHN COOPER WORKS","20170303","20170303","GRIJS","44280","hatchback"
"Personenauto","NK296X","MINI","JOHN COOPER WORKS","20170303","20170303","ZWART","50814","hatchback"
"Personenauto","NK674G","MINI","JOHN COOPER WORKS","20160420","20170218","GROEN","54265","hatchback"
"Personenauto","NL657X","MINI","JOHN COOPER WORKS","20131114","20170403","ZWART","59404","stationwagen"
"Personenauto","NL811Z","MINI","JOHN COOPER WORKS","20141027","20170307","ZWART","55287","stationwagen"
"Personenauto","NL826L","MINI","JOHN COOPER WORKS","20170308","20170308","GRIJS","58571","cabriolet"
"Personenauto","NN304H","MINI","JOHN COOPER WORKS","20170310","20170310","ZWART","52703","hatchback"
"Personenauto","NN488B","MINI","JOHN COOPER WORKS","20130110","20170311","ZWART","61844","stationwagen"
"Personenauto","NN600F","MINI","JOHN COOPER WORKS","20170310","20170310","ZWART","54504","hatchback"
"Personenauto","NN722X","MINI","JOHN COOPER WORKS","20170322","20170322","GRIJS","58844","cabriolet"
"Personenauto","NN723X","MINI","CLUBMAN JOHN COOPER WORKS","20170323","20170323","GRIJS","57650","stationwagen"
"Personenauto","NN857F","MINI","JOHN COOPER WORKS","20170306","20170306","ZWART","44713","hatchback"
"Personenauto","NN947L","MINI","JOHN COOPER WORKS","20150616","20170315","GRIJS","51928","hatchback"
"Personenauto","NP004Z","MINI","CLUBMAN JOHN COOPER WORKS","20170403","20170403","ZWART","61180","stationwagen"
"Personenauto","NP190H","MINI","JOHN COOPER WORKS","20130215","20170323","ZWART","54603","stationwagen"
"Personenauto","NP322J","MINI","JOHN COOPER WORKS","20170327","20170327","ZWART","49564","hatchback"
"Personenauto","NP323J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","GROEN","60928","stationwagen"
"Personenauto","NP325J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","ZWART","61059","stationwagen"
"Personenauto","NP326J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","ROOD","60809","stationwagen"
"Personenauto","NP327J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","GROEN","60928","stationwagen"
"Personenauto","NP328J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","ZWART","60809","stationwagen"
"Personenauto","NP329J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","GRIJS","60809","stationwagen"
"Personenauto","NP330J","MINI","CLUBMAN JOHN COOPER WORKS","20170322","20170322","GROEN","60268","stationwagen"
"Personenauto","NP338J","MINI","JOHN COOPER WORKS","20170322","20170322","ZWART","56493","cabriolet"
"Personenauto","NP438T","MINI","JOHN COOPER WORKS","20170329","20170329","ZWART","57254","cabriolet"
"Personenauto","NP604Z","MINI","JOHN COOPER WORKS","20130327","20170323","ZWART","58554","stationwagen"
"Personenauto","NP831Z","MINI","JOHN COOPER WORKS","20160616","20170503","ZWART","53370","cabriolet"
"Personenauto","NP922G","MINI","JOHN COOPER WORKS","20130506","20171005","ROOD","53958","stationwagen"
"Personenauto","NR121X","MINI","JOHN COOPER WORKS","20150522","20170513","GROEN","53654","hatchback"
"Personenauto","NR347N","MINI","CLUBMAN JOHN COOPER WORKS","20170331","20170331","ZWART","59809","stationwagen"
"Personenauto","NR357T","MINI","CLUBMAN JOHN COOPER WORKS","20170407","20170407","WIT","61209","stationwagen"
"Personenauto","NR363T","MINI","JOHN COOPER WORKS","20170330","20170330","GRIJS","57943","cabriolet"
"Personenauto","NR489V","MINI","JOHN COOPER WORKS","20160226","20170401","ZWART","55931","hatchback"
"Personenauto","NR521H","MINI","JOHN COOPER WORKS","20170412","20170412","ZWART","52743","hatchback"
"Personenauto","NR528H","MINI","CLUBMAN JOHN COOPER WORKS","20170331","20170331","GROEN","57779","stationwagen"
"Personenauto","NS027G","MINI","JOHN COOPER WORKS","20140113","20170330","ROOD","56879","stationwagen"
"Personenauto","NS336X","MINI","JOHN COOPER WORKS","20130606","20170413","ZWART","60279","stationwagen"
"Personenauto","NS347H","MINI","JOHN COOPER WORKS","20170415","20170415","ZWART","51204","hatchback"
"Personenauto","NS355H","MINI","JOHN COOPER WORKS","20170408","20170408","ZWART","48414","hatchback"
"Personenauto","NS522T","MINI","JOHN COOPER WORKS","20140714","20170410","BRUIN","49680","stationwagen"
"Personenauto","NS924S","MINI","JOHN COOPER WORKS","20170410","20170410","ZWART","49033","hatchback"
"Personenauto","NT065L","MINI","JOHN COOPER WORKS","20170125","20170413","ZWART","55610","cabriolet"
"Personenauto","NT149B","MINI","JOHN COOPER WORKS","20170419","20170419","GROEN","50903","hatchback"
"Personenauto","NT190S","MINI","CLUBMAN JOHN COOPER WORKS","20170429","20170429","GROEN","60099","stationwagen"
"Personenauto","NT206P","MINI","JOHN COOPER WORKS","20160628","20170420","ZWART","48153","hatchback"
"Personenauto","NT356N","MINI","JOHN COOPER WORKS","20111104","20170414","GRIJS","46140","hatchback"
"Personenauto","NT479V","MINI","JOHN COOPER WORKS","20150522","20170422","BRUIN","47528","stationwagen"
"Personenauto","NT686V","MINI","JOHN COOPER WORKS","20161012","20170421","GRIJS","57158","cabriolet"
"Personenauto","NV097P","MINI","JOHN COOPER WORKS","20170502","20170502","GRIJS","58361","cabriolet"
"Personenauto","NV100P","MINI","CLUBMAN JOHN COOPER WORKS","20170505","20170505","GRIJS","59339","stationwagen"
"Personenauto","NV179B","MINI","JOHN COOPER WORKS","20160524","20170424","ZWART","49619","cabriolet"
"Personenauto","NV193G","MINI","JOHN COOPER WORKS","20130624","20170421","ZWART","62543","coupe"
"Personenauto","NV279G","MINI","JOHN COOPER WORKS CABRIO","20120607","20170426","GRIJS","46283","cabriolet"
"Personenauto","NV351X","MINI","COUNTRYMAN JOHN COOPER WORKS","20170502","20170502","ZWART","58950","stationwagen"
"Personenauto","NV372F","MINI","CLUBMAN JOHN COOPER WORKS","20170425","20170425","WIT","60229","stationwagen"
"Personenauto","NV605N","MINI","JOHN COOPER WORKS","20140715","20170609","ZWART","58526","stationwagen"
"Personenauto","NV660B","MINI","JOHN COOPER WORKS","20160112","20170420","ZWART","54033","stationwagen"
"Personenauto","NV692R","MINI","JOHN COOPER WORKS","20140210","20170429","ZWART","60139","stationwagen"
"Personenauto","NV851F","MINI","JOHN COOPER WORKS","20130514","20170428","WIT","54869","stationwagen"
"Personenauto","NV918J","MINI","JOHN COOPER WORKS","20140925","20170424","WIT","56511","stationwagen"
"Personenauto","NV998J","MINI","JOHN COOPER WORKS","20130315","20171004","ZWART","52529","stationwagen"
"Personenauto","NX048Z","MINI","CLUBMAN JOHN COOPER WORKS","20170602","20170602","ZWART","54049","stationwagen"
"Personenauto","NX064Z","MINI","JOHN COOPER WORKS","20170515","20170515","GROEN","52983","hatchback"
"Personenauto","NX066V","MINI","JOHN COOPER WORKS","20170515","20170515","GRIJS","57753","cabriolet"
"Personenauto","NX274V","MINI","JOHN COOPER WORKS","20160226","20170508","BRUIN","61645","stationwagen"
"Personenauto","NX455P","MINI","CLUBMAN JOHN COOPER WORKS","20170511","20170511","GRIJS","56910","stationwagen"
"Personenauto","NX466J","MINI","JOHN COOPER WORKS","20161018","20170505","ZWART","53933","cabriolet"
"Personenauto","NX608V","MINI","JOHN COOPER WORKS","20150826","20170508","GRIJS","53173","hatchback"
"Personenauto","NX622L","MINI","JOHN COOPER WORKS","20170511","20170511","ZWART","58542","cabriolet"
"Personenauto","NX626S","MINI","JOHN COOPER WORKS","20150608","20170505","ROOD","45203","hatchback"
"Personenauto","NX835F","MINI","JOHN COOPER WORKS","20160316","20170503","ROOD","46096","hatchback"
"Personenauto","NX865F","MINI","JOHN COOPER WORKS","20140213","20170508","ZWART","60804","stationwagen"
"Personenauto","NX907P","MINI","JOHN COOPER WORKS","20150929","20170511","WIT","55288","hatchback"
"Personenauto","NZ858V","MINI","CLUBMAN JOHN COOPER WORKS","20170531","20170531","ZWART","60589","stationwagen"
"Personenauto","NZ918Z","MINI","JOHN COOPER WORKS","20170526","20170526","ZWART","52233","hatchback"
"Personenauto","NZ959B","MINI","JOHN COOPER WORKS","20121115","20171223","ZWART","50324","stationwagen"
"Personenauto","NZ959K","MINI","JOHN COOPER WORKS","20131023","20170512","ZWART","60328","stationwagen"
"Personenauto","P001HR","MINI","JOHN COOPER WORKS","20220318","20220318","ZWART","58146","hatchback"
"Personenauto","P017JJ","MINI","JOHN COOPER WORKS","20220401","20220401","ZWART","58186","hatchback"
"Personenauto","P018FS","MINI","JOHN COOPER WORKS","20180621","20220304","ZWART","51865","cabriolet"
"Personenauto","P030DG","MINI","JOHN COOPER WORKS","20210428","20220204","ZWART","59342","hatchback"
"Personenauto","P037JG","MINI","JOHN COOPER WORKS","20171013","20220321","GROEN","45302","hatchback"
"Personenauto","P055NP","MINI","JOHN COOPER WORKS CABRIO","20090528",,"GEEL",,"cabriolet"
"Personenauto","P056FR","MINI","JOHN COOPER WORKS","20210510","20220520","GEEL","60075","cabriolet"
"Personenauto","P058KL","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200114","20220601","ZWART","76647","stationwagen"
"Personenauto","P063TT","MINI","JOHN COOPER WORKS","20220616","20220616","GROEN","55123","hatchback"
"Personenauto","P068BT","MINI","JOHN COOPER WORKS","20220205","20220205","GRIJS","54978","hatchback"
"Personenauto","P081ZL","MINI","JOHN COOPER WORKS","20220113","20220707","GRIJS","56135","hatchback"
"Personenauto","P082DX","MINI","JOHN COOPER WORKS CABRIO","20110531","20220214","GRIJS","41768","cabriolet"
"Personenauto","P085GZ","MINI","CLUBMAN JOHN COOPER WORKS","20180615","20220310","GRIJS","60355","stationwagen"
"Personenauto","P095FZ","MINI","JOHN COOPER WORKS","20210111","20220405","WIT","51056","hatchback"
"Personenauto","P098JK","MINI","JOHN COOPER WORKS","20161025","20221111","GROEN","47609","hatchback"
"Personenauto","P098ZN","MINI","JOHN COOPER WORKS","20220714","20220714","WIT","56067","hatchback"
"Personenauto","P108LG","MINI","JOHN COOPER WORKS","20220413","20220413","ZWART","62735","cabriolet"
"Personenauto","P127KR","MINI","JOHN COOPER WORKS","20190507","20220409","GRIJS","54085","hatchback"
"Personenauto","P136JL","MINI","JOHN COOPER WORKS","20220325","20220325","GRIJS","57425","hatchback"
"Personenauto","P141PR","MINI","JOHN COOPER WORKS","20220516","20220516","GRIJS","57561","hatchback"
"Personenauto","P146PR","MINI","JOHN COOPER WORKS","20220514","20220514","GROEN","62223","cabriolet"
"Personenauto","P147PR","MINI","JOHN COOPER WORKS","20220518","20220518","WIT","55003","hatchback"
"Personenauto","P152HB","MINI","JOHN COOPER WORKS","20220314","20220314","ROOD","55905","hatchback"
"Personenauto","P159LH","MINI","CLUBMAN JOHN COOPER WORKS","20170818","20220414","GRIJS","56554","stationwagen"
"Personenauto","P164KX","MINI","JOHN COOPER WORKS","20151012","20230104","ROOD","46704","hatchback"
"Personenauto","P164LL","MINI","JOHN COOPER WORKS","20220420","20220420","BLAUW","59281","cabriolet"
"Personenauto","P167RR","MINI","JOHN COOPER WORKS","20130228","20220909","ZWART","57649","stationwagen"
"Personenauto","P173JV","MINI","JOHN COOPER WORKS","20190516","20220411","WIT","57227","cabriolet"
"Personenauto","P176XZ","MINI","JOHN COOPER WORKS","20220630","20220630","GROEN","58206","hatchback"
"Personenauto","P178PR","MINI","JOHN COOPER WORKS","20210415","20230128","BLAUW","58623","cabriolet"
"Personenauto","P180HJ","MINI","JOHN COOPER WORKS","20141202","20220312","ROOD","45499","stationwagen"
"Personenauto","P180TP","MINI","JOHN COOPER WORKS CABRIO","20120228","20220608","GRIJS","42694","cabriolet"
"Personenauto","P185RV","MINI","JOHN COOPER WORKS","20220527","20220527","GROEN","55123","hatchback"
"Personenauto","P185SL","MINI","CLUBMAN JOHN COOPER WORKS","20170118","20220609","GROEN","53754","stationwagen"
"Personenauto","P190BK","MINI","JOHN COOPER WORKS","20140814","20220203","ZWART","53037","stationwagen"
"Personenauto","P206VJ","MINI","JOHN COOPER WORKS","20220627","20220627","WIT","55735","hatchback"
"Personenauto","P209VJ","MINI","JOHN COOPER WORKS","20220618","20220618","WIT","58161","hatchback"
"Personenauto","P212BJ","MINI","JOHN COOPER WORKS","20220204","20220204","BLAUW","62050","cabriolet"
"Personenauto","P221BJ","MINI","JOHN COOPER WORKS","20220204","20220204","BLAUW","62880","cabriolet"
"Personenauto","P228KG","MINI","JOHN COOPER WORKS","20200915","20230418","BLAUW","54361","hatchback"
"Personenauto","P228TL","MINI","JOHN COOPER WORKS","20160725","20220614","GROEN","54639","cabriolet"
"Personenauto","P242DK","MINI","JOHN COOPER WORKS ROADSTER","20120410","20220209","GRIJS","41994","cabriolet"
"Personenauto","P251LR","MINI","JOHN COOPER WORKS","20210517","20220513","BLAUW","57343","cabriolet"
"Personenauto","P252KR","MINI","JOHN COOPER WORKS","20150529","20220406","BLAUW","43752","hatchback"
"Personenauto","P259PB","MINI","JOHN COOPER WORKS","20150107","20220429","BRUIN","58676","stationwagen"
"Personenauto","P260ZZ","MINI","JOHN COOPER WORKS","20220119","20221117","GRIJS","55316","hatchback"
"Personenauto","P271GB","MINI","JOHN COOPER WORKS","20121220","20220224","ROOD","57936","stationwagen"
"Personenauto","P279DK","MINI","JOHN COOPER WORKS","20150707","20220208","ZWART","54761","stationwagen"
"Personenauto","P293DD","MINI","JOHN COOPER WORKS","20220209","20220209","GROEN","63185","cabriolet"
"Personenauto","P301DF","MINI","CLUBMAN JOHN COOPER WORKS","20161201","20220204","GRIJS","48885","stationwagen"
"Personenauto","P305XL","MINI","CLUBMAN JOHN COOPER WORKS","20180329","20221209","ZWART","61756","stationwagen"
"Personenauto","P308HS","MINI","JOHN COOPER WORKS","20180419","20220326","GRIJS","55625","cabriolet"
"Personenauto","P315TV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200109","20220611","GRIJS","68448","stationwagen"
"Personenauto","P319ZZ","MINI","JOHN COOPER WORKS","20220715","20220715","ROOD","62386","cabriolet"
"Personenauto","P338DF","MINI","CLUBMAN JOHN COOPER WORKS","20180727","20220530","GROEN","55615","stationwagen"
"Personenauto","P345FK","MINI","JOHN COOPER WORKS","20210224","20220218","ZWART","56154","cabriolet"
"Personenauto","P348SN","MINI","JOHN COOPER WORKS","20210521","20220610","ZWART","63276","cabriolet"
"Personenauto","P352GN","MINI","JOHN COOPER WORKS","20220312","20220312","ZWART","55123","hatchback"
"Personenauto","P353HG","MINI","JOHN COOPER WORKS","20190220","20220311","ROOD","566166","cabriolet"
"Personenauto","P370FS","MINI","JOHN COOPER WORKS","20180629","20220423","ZWART","51363","hatchback"
"Personenauto","P374RL","MINI","JOHN COOPER WORKS","20210323","20220916","BLAUW","60900","cabriolet"
"Personenauto","P382NP","MINI","JOHN COOPER WORKS","20210421","20220519","GROEN","56214","cabriolet"
"Personenauto","P383NP","MINI","JOHN COOPER WORKS","20210420","20220513","GROEN","56214","cabriolet"
"Personenauto","P383VV","MINI","JOHN COOPER WORKS","20190326","20230219","ZWART","50957","hatchback"
"Personenauto","P384KN","MINI","JOHN COOPER WORKS CABRIO","20110103","20220507","ZWART","45211","cabriolet"
"Personenauto","P393GJ","MINI","JOHN COOPER WORKS","20200213","20220310","GROEN","52358","hatchback"
"Personenauto","P397RX","MINI","JOHN COOPER WORKS","20130325","20220525","ZWART","62349","stationwagen"
"Personenauto","P398BF","MINI","CLUBMAN JOHN COOPER WORKS","20180530","20220128","ZWART","55745","stationwagen"
"Personenauto","P406BF","MINI","JOHN COOPER WORKS","20140205","20220412","ZWART","56794","stationwagen"
"Personenauto","P412RS","MINI","JOHN COOPER WORKS","20200710","20230306","GRIJS","54489","hatchback"
"Personenauto","P416GZ","MINI","JOHN COOPER WORKS","20170517","20220328","ZWART","47232","hatchback"
"Personenauto","P420RX","MINI","CLUBMAN JOHN COOPER WORKS","20170630","20220523","ZWART","56374","stationwagen"
"Personenauto","P423RK","MINI","JOHN COOPER WORKS","20200110","20220716","WIT","54828","hatchback"
"Personenauto","P423SN","MINI","JOHN COOPER WORKS","20220531","20220531","GRIJS","56043","hatchback"
"Personenauto","P443TB","MINI","JOHN COOPER WORKS","20210406","20220601","WIT","52489","hatchback"
"Personenauto","P444TL","MINI","JOHN COOPER WORKS","20190417","20220607","GRIJS","52747","hatchback"
"Personenauto","P483SF","MINI","JOHN COOPER WORKS","20190522","20220527","ZWART","59665","cabriolet"
"Personenauto","P487RX","MINI","JOHN COOPER WORKS","20170831","20230721","GROEN","51013","cabriolet"
"Personenauto","P512JX","MINI","JOHN COOPER WORKS","20220412","20220412","ZWART","57835","hatchback"
"Personenauto","P517PJ","MINI","JOHN COOPER WORKS","20220512","20220512","BLAUW","62081","cabriolet"
"Personenauto","P523VD","MINI","JOHN COOPER WORKS","20220622","20220622","BLAUW","63241","cabriolet"
"Personenauto","P526JX","MINI","JOHN COOPER WORKS","20220413","20220413","GROEN","55659","hatchback"
"Personenauto","P543DT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190919","20220224","WIT","69687","stationwagen"
"Personenauto","P566DP","MINI","JOHN COOPER WORKS","20180612","20220225","GRIJS","53222","hatchback"
"Personenauto","P567KN","MINI","CLUBMAN JOHN COOPER WORKS","20170331","20230309","GRIJS","48379","stationwagen"
"Personenauto","P570BX","MINI","JOHN COOPER WORKS","20180206","20220203","ROOD","56363","cabriolet"
"Personenauto","P573GN","MINI","COUNTRYMAN JOHN COOPER WORKS","20170620","20220302","ZWART","57781","stationwagen"
"Personenauto","P580SK","MINI","JOHN COOPER WORKS","20220603","20220603","ZWART","58708","hatchback"
"Personenauto","P591DR","MINI","JOHN COOPER WORKS","20220215","20220215","WIT","58146","hatchback"
"Personenauto","P594DR","MINI","JOHN COOPER WORKS","20220214","20220214","ROOD","61864","cabriolet"
"Personenauto","P594TB","MINI","JOHN COOPER WORKS","20160712","20220611","GRIJS","47119","hatchback"
"Personenauto","P596JR","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190731","20220627","WIT","61867","stationwagen"
"Personenauto","P598FG","MINI","CLUBMAN JOHN COOPER WORKS","20180525","20220225","GROEN","61895","stationwagen"
"Personenauto","P599JD","MINI","JOHN COOPER WORKS","20200513","20220422","GRIJS","58277","hatchback"
"Personenauto","P604NH","MINI","JOHN COOPER WORKS","20200731","20221010","GROEN","57382","hatchback"
"Personenauto","P608XV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191029","20220714","GRIJS","63246","stationwagen"
"Personenauto","P616NF","MINI","CLUBMAN JOHN COOPER WORKS","20181108","20220421","GRIJS","55454","stationwagen"
"Personenauto","P619VK","MINI","JOHN COOPER WORKS","20211220","20220629","GROEN","55882","cabriolet"
"Personenauto","P623SH","MINI","CLUBMAN JOHN COOPER WORKS","20181219","20220527","GRIJS","61375","stationwagen"
"Personenauto","P624TP","MINI","JOHN COOPER WORKS","20180628","20220728","GRIJS","48474","cabriolet"
"Personenauto","P629KZ","MINI","JOHN COOPER WORKS","20220415","20220415","ZWART","63295","cabriolet"
"Personenauto","P630LZ","MINI","JOHN COOPER WORKS","20080612","20220901","ROOD",,"hatchback"
"Personenauto","P638DV","MINI","JOHN COOPER WORKS","20181031","20220214","GRIJS","56393","hatchback"
"Personenauto","P641BV","MINI","JOHN COOPER WORKS","20220207","20220207","GROEN","57775","hatchback"
"Personenauto","P649DX","MINI","JOHN COOPER WORKS","20220217","20220217","ZWART","58456","hatchback"
"Personenauto","P653LT","MINI","JOHN COOPER WORKS","20210310","20220527","ZWART","57743","cabriolet"
"Personenauto","P654LT","MINI","JOHN COOPER WORKS","20210406","20220604","ZWART","55452","cabriolet"
"Personenauto","P655HH","MINI","JOHN COOPER WORKS","20150626","20220317","ROOD","45075","hatchback"
"Personenauto","P666FT","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200310","20220307","GROEN","68776","stationwagen"
"Personenauto","P666PT","MINI","JOHN COOPER WORKS","20190523","20220527","GROEN","58607","cabriolet"
"Personenauto","P673RD","MINI","JOHN COOPER WORKS","20210531","20220705","GRIJS","56464","cabriolet"
"Personenauto","P675GK","MINI","JOHN COOPER WORKS","20220331","20220331","ZWART","57141","hatchback"
"Personenauto","P690BJ","MINI","JOHN COOPER WORKS","20161221","20220126","ZWART","45164","hatchback"
"Personenauto","P690KS","MINI","CLUBMAN JOHN COOPER WORKS","20170411","20220407","GRIJS","59323","stationwagen"
"Personenauto","P705FB","MINI","JOHN COOPER WORKS","20220222","20220222","GROEN","61321","cabriolet"
"Personenauto","P726BX","MINI","JOHN COOPER WORKS","20141129","20220212","ZWART","53350","stationwagen"
"Personenauto","P727BG","MINI","JOHN COOPER WORKS","20220129","20220129","BLAUW","56521","hatchback"
"Personenauto","P727PT","MINI","CLUBMAN JOHN COOPER WORKS","20181228","20220512","ZWART","60435","stationwagen"
"Personenauto","P730DG","MINI","JOHN COOPER WORKS","20191206","20220216","BLAUW","55037","hatchback"
"Personenauto","P730JR","MINI","JOHN COOPER WORKS","20180615","20220329","ZWART","58671","cabriolet"
"Personenauto","P737LJ","MINI","JOHN COOPER WORKS","20190524","20220411","GRIJS","59065","cabriolet"
"Personenauto","P745BL","MINI","COUNTRYMAN JOHN COOPER WORKS","20170425","20220211","GRIJS","62171","stationwagen"
"Personenauto","P750HZ","MINI","JOHN COOPER WORKS","20180831","20220318","BRUIN","48072","hatchback"
"Personenauto","P751NG","MINI","JOHN COOPER WORKS","20130228","20220421","GRIJS","55732","hatchback"
"Personenauto","P752JR","MINI","JOHN COOPER WORKS","20180816","20220328","GRIJS","50573","hatchback"
"Personenauto","P755HZ","MINI","COUNTRYMAN JOHN COOPER WORKS","20170404","20230113","BRUIN","60321","stationwagen"
"Personenauto","P761TG","MINI","JOHN COOPER WORKS","20220609","20220609","GEEL","62075","cabriolet"
"Personenauto","P762LK","MINI","JOHN COOPER WORKS","20210422","20230424","ROOD","60494","cabriolet"
"Personenauto","P772JV","MINI","JOHN COOPER WORKS","20171215","20220331","ZWART","56903","cabriolet"
"Personenauto","P779PH","MINI","JOHN COOPER WORKS","20200323","20220506","GRIJS","59295","cabriolet"
"Personenauto","P785VH","MINI","JOHN COOPER WORKS","20181130","20220828","ZWART","49220","hatchback"
"Personenauto","P787HG","MINI","JOHN COOPER WORKS","20220318","20220318","GROEN","55123","hatchback"
"Personenauto","P795FD","MINI","JOHN COOPER WORKS","20210708","20220307","ZWART","57382","cabriolet"
"Personenauto","P795VN","MINI","JOHN COOPER WORKS","20150512","20220618","ROOD","55136","coupe"
"Personenauto","P805KP","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191206","20230505","ROOD","63126","stationwagen"
"Personenauto","P810DZ","MINI","JOHN COOPER WORKS","20210428","20220408","ZWART","57192","cabriolet"
"Personenauto","P812FD","MINI","CLUBMAN JOHN COOPER WORKS","20170510","20220217","ZWART","55153","stationwagen"
"Personenauto","P813TT","MINI","JOHN COOPER WORKS","20190329","20231012","GROEN","60018","cabriolet"
"Personenauto","P817HK","MINI","JOHN COOPER WORKS","20180226","20220530","GRIJS","51713","cabriolet"
"Personenauto","P822FX","MINI","JOHN COOPER WORKS","20161223","20220225","ZWART","52403","hatchback"
"Personenauto","P840PS","MINI","JOHN COOPER WORKS","20220513","20220513","ZWART","55123","hatchback"
"Personenauto","P849NB","MINI","JOHN COOPER WORKS","20210702","20220420","WIT","49164","hatchback"
"Personenauto","P856RD","MINI","JOHN COOPER WORKS","20160808","20220521","GROEN","54293","hatchback"
"Personenauto","P856XV","MINI","JOHN COOPER WORKS","20190418","20220630","ZWART","60156","cabriolet"
"Personenauto","P864FG","MINI","CLUBMAN JOHN COOPER WORKS","20170707","20220218","ZWART","57384","stationwagen"
"Personenauto","P868HH","MINI","JOHN COOPER WORKS","20150722","20221104","ORANJE","52166","hatchback"
"Personenauto","P868NN","MINI","JOHN COOPER WORKS","20200825","20220503","GROEN","60477","cabriolet"
"Personenauto","P870ZR","MINI","JOHN COOPER WORKS CLUBMAN","20220701","20220707","ROOD","214626","stationwagen"
"Personenauto","P873NN","MINI","JOHN COOPER WORKS","20210419","20220726","BLAUW","58203","cabriolet"
