"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP497S","BMW","218D ACTIVE TOURER","20140826","20160518","GRIJS","46181","stationwagen"
"Personenauto","JS087X","BMW","218D ACTIVE TOURER","20160610","20160610","GRIJS","39342","stationwagen"
"Personenauto","JS265T","BMW","218D ACTIVE TOURER","20160615","20160615","BRUIN","45148","stationwagen"
"Personenauto","JS278T","BMW","218D ACTIVE TOURER","20160608","20160608","ZWART","37966","stationwagen"
"Personenauto","JT218N","BMW","218D ACTIVE TOURER","20160623","20160623","ZWART","44803","stationwagen"
"Personenauto","JT604K","BMW","218D ACTIVE TOURER","20160108","20160622","BRUIN","43601","stationwagen"
"Personenauto","JV122B","BMW","218D ACTIVE TOURER","20160623","20160623","GRIJS","39631","stationwagen"
"Personenauto","JV136B","BMW","218D ACTIVE TOURER","20160627","20160627","ZWART","45956","stationwagen"
"Personenauto","JV403X","BMW","218D ACTIVE TOURER","20160707","20160707","ZWART","44803","stationwagen"
"Personenauto","JV566L","BMW","218D ACTIVE TOURER","20160701","20160701","ZWART","40256","stationwagen"
"Personenauto","JZ647T","BMW","218D ACTIVE TOURER","20160722","20160722","GRIJS","44802","stationwagen"
"Personenauto","JZ745S","BMW","218D ACTIVE TOURER","20150929","20170422","WIT","42059","stationwagen"
"Personenauto","K189VF","BMW","218D ACTIVE TOURER","20210312","20210312","ZWART","46729","stationwagen"
"Personenauto","K486FZ","BMW","218D ACTIVE TOURER","20150708","20210519","GRIJS","42020","stationwagen"
"Personenauto","K574PF","BMW","218D ACTIVE TOURER","20161103","20210121","GRIJS","41913","stationwagen"
"Personenauto","K759JF","BMW","218D ACTIVE TOURER","20210107","20210107","GRIJS","46806","stationwagen"
"Personenauto","K786NV","BMW","218D ACTIVE TOURER","20151008","20210129","BLAUW","44155","stationwagen"
"Personenauto","K977TK","BMW","218D ACTIVE TOURER","20160225","20210303","WIT","47028","stationwagen"
"Personenauto","KB074S","BMW","218D ACTIVE TOURER","20150518","20160722","ZWART","44525","stationwagen"
"Personenauto","KB980N","BMW","218D ACTIVE TOURER","20160823","20160823","GRIJS","42173","stationwagen"
"Personenauto","KD403Z","BMW","218D ACTIVE TOURER","20150811","20160919","WIT","45306","stationwagen"
"Personenauto","KD790P","BMW","218D ACTIVE TOURER","20150924","20160804","ZWART","46008","stationwagen"
"Personenauto","KF437V","BMW","218D ACTIVE TOURER","20150814","20160927","GRIJS","45305","stationwagen"
"Personenauto","KF547R","BMW","218D ACTIVE TOURER","20150729","20160819","WIT","41868","stationwagen"
"Personenauto","KG312X","BMW","218D ACTIVE TOURER","20160907","20160907","ZWART","41226","stationwagen"
"Personenauto","KH919F","BMW","218D ACTIVE TOURER","20160919","20160919","ZWART","45407","stationwagen"
"Personenauto","KK017B","BMW","218D ACTIVE TOURER","20161021","20161021","GRIJS","39297","stationwagen"
"Personenauto","KK534T","BMW","218D ACTIVE TOURER","20161012","20161012","GRIJS","39297","stationwagen"
"Personenauto","KK592L","BMW","218D ACTIVE TOURER","20161003","20161003","GRIJS","39297","stationwagen"
"Personenauto","KL183R","BMW","218D ACTIVE TOURER","20161011","20161011","GRIJS","45024","stationwagen"
"Personenauto","KL812Z","BMW","218D ACTIVE TOURER","20160219","20161110","BLAUW","56272","stationwagen"
"Personenauto","KN224G","BMW","218D ACTIVE TOURER","20161017","20161017","GRIJS","39297","stationwagen"
"Personenauto","KN323J","BMW","218D ACTIVE TOURER","20160329","20161013","GRIJS","42542","stationwagen"
"Personenauto","KN518G","BMW","218D ACTIVE TOURER","20150929","20161015","ZWART","46008","stationwagen"
"Personenauto","KN908Z","BMW","218D ACTIVE TOURER","20161028","20161028","BLAUW","48690","stationwagen"
"Personenauto","KP266G","BMW","218D ACTIVE TOURER","20150410","20161209","GRIJS","39187","stationwagen"
"Personenauto","KP948K","BMW","218D ACTIVE TOURER","20161028","20161028","GRIJS","39297","stationwagen"
"Personenauto","KR139D","BMW","218D ACTIVE TOURER","20160215","20161031","BLAUW","45551","stationwagen"
"Personenauto","KR338T","BMW","218D ACTIVE TOURER","20161115","20161115","ZWART","40383","stationwagen"
"Personenauto","KR404F","BMW","218D ACTIVE TOURER","20161104","20161104","ZWART","43824","stationwagen"
"Personenauto","KS128T","BMW","218D ACTIVE TOURER","20161212","20161212","GRIJS","40159","stationwagen"
"Personenauto","KS217K","BMW","218D ACTIVE TOURER","20161118","20161118","BLAUW","45230","stationwagen"
"Personenauto","KX328X","BMW","218D ACTIVE TOURER","20170102","20170102","ZWART","39297","stationwagen"
"Personenauto","KX420T","BMW","218D ACTIVE TOURER","20160311","20170120","ZWART","46811","stationwagen"
"Personenauto","KZ022P","BMW","218D ACTIVE TOURER","20170117","20170117","GRIJS","47670","stationwagen"
"Personenauto","KZ407X","BMW","218D ACTIVE TOURER","20170111","20170111","ZWART","42059","stationwagen"
"Personenauto","KZ741H","BMW","218D ACTIVE TOURER","20170113","20170113","BLAUW","41613","stationwagen"
"Personenauto","KZ759P","BMW","218D ACTIVE TOURER","20170221","20170221","GRIJS","44556","stationwagen"
"Personenauto","KZ952D","BMW","218D ACTIVE TOURER","20150827","20180210","ZWART","47390","stationwagen"
"Personenauto","L077HH","BMW","218D ACTIVE TOURER","20160309","20210531","WIT","46212","stationwagen"
"Personenauto","L154NX","BMW","218D ACTIVE TOURER","20160415","20210821","GRIJS","48023","stationwagen"
"Personenauto","L223TD","BMW","218D ACTIVE TOURER","20180423","20210727","ZWART","42337","stationwagen"
"Personenauto","L250TJ","BMW","218D ACTIVE TOURER","20210804","20210804","GRIJS","45300","stationwagen"
"Personenauto","L320BX","BMW","218D ACTIVE TOURER","20160812","20210419","GRIJS","42179","stationwagen"
"Personenauto","L571FR","BMW","218D ACTIVE TOURER","20210506","20210506","WIT","49793","stationwagen"
"Personenauto","L737JX","BMW","218D ACTIVE TOURER","20151210","20210601","ZWART","36634","stationwagen"
"Personenauto","L799PS","BMW","218D ACTIVE TOURER","20170411","20210726","GRIJS","46757","stationwagen"
"Personenauto","L855ND","BMW","218D ACTIVE TOURER","20150828","20210621","BLAUW","47125","stationwagen"
"Personenauto","L882GT","BMW","218D ACTIVE TOURER","20161121","20210712","ZWART","44241","stationwagen"
"Personenauto","L967FB","BMW","218D ACTIVE TOURER","20160218","20210831","GRIJS","48452","stationwagen"
"Personenauto","N125RB","BMW","218D ACTIVE TOURER","20170529","20220126","ZWART","43406","stationwagen"
"Personenauto","N173TR","BMW","218D ACTIVE TOURER","20170607","20220314","GRIJS","42140","stationwagen"
"Personenauto","N298KZ","BMW","218D ACTIVE TOURER","20171228","20220130","WIT","44937","stationwagen"
"Personenauto","N313ZX","BMW","218D ACTIVE TOURER","20150629","20220120","ZWART","45425","stationwagen"
"Personenauto","N527PF","BMW","218D ACTIVE TOURER","20150817","20211217","GRIJS","49067","stationwagen"
"Personenauto","N773HZ","BMW","218D ACTIVE TOURER","20160421","20211020","WIT","52431","stationwagen"
"Personenauto","NB929N","BMW","218D ACTIVE TOURER","20170210","20170210","BLAUW","44961","stationwagen"
"Personenauto","NG350J","BMW","218D ACTIVE TOURER","20140718","20170113","BLAUW","42142","stationwagen"
"Personenauto","NG393P","BMW","218D ACTIVE TOURER","20160601","20170121","GRIJS","41254","stationwagen"
"Personenauto","NG584L","BMW","218D ACTIVE TOURER","20170120","20170120","GRIJS","51288","stationwagen"
"Personenauto","NH281P","BMW","218D ACTIVE TOURER","20170201","20170201","GRIJS","38753","stationwagen"
"Personenauto","NJ172B","BMW","218D ACTIVE TOURER","20170203","20170203","GRIJS","48644","stationwagen"
"Personenauto","NL118D","BMW","218D ACTIVE TOURER","20170302","20170302","GRIJS","43531","stationwagen"
"Personenauto","NL668H","BMW","218D ACTIVE TOURER","20170306","20170306","ZWART","43109","stationwagen"
"Personenauto","NL780L","BMW","218D ACTIVE TOURER","20170306","20170306","WIT","43832","stationwagen"
"Personenauto","NN396N","BMW","218D ACTIVE TOURER","20141112","20170313","BLAUW","50099","stationwagen"
"Personenauto","NN847B","BMW","218D ACTIVE TOURER","20151124","20170303","ZWART","43746","stationwagen"
"Personenauto","NP057D","BMW","218D ACTIVE TOURER","20141027","20170315","GRIJS","52798","stationwagen"
"Personenauto","NR546D","BMW","218D ACTIVE TOURER","20170328","20170328","GRIJS","44124","stationwagen"
"Personenauto","NS014S","BMW","218D ACTIVE TOURER","20141021","20180221","ZWART","37229","stationwagen"
"Personenauto","NS103N","BMW","218D ACTIVE TOURER","20170413","20170413","GRIJS","43433","stationwagen"
"Personenauto","NV350F","BMW","218D ACTIVE TOURER","20170501","20170501","GRIJS","42959","stationwagen"
"Personenauto","NX114K","BMW","218D ACTIVE TOURER","20170606","20170606","BLAUW","47518","stationwagen"
"Personenauto","NZ129K","BMW","218D ACTIVE TOURER","20170522","20170522","GRIJS","44840","stationwagen"
"Personenauto","NZ275X","BMW","218D ACTIVE TOURER","20160219","20170911","GRIJS","45033","stationwagen"
"Personenauto","NZ377F","BMW","218D ACTIVE TOURER","20140912","20170718","ZWART","44397","stationwagen"
"Personenauto","P406DP","BMW","218D ACTIVE TOURER","20150615","20220423","ZWART","39991","stationwagen"
"Personenauto","P435VV","BMW","218D ACTIVE TOURER","20170201","20230301","BLAUW","42400","stationwagen"
"Personenauto","P738DH","BMW","218D ACTIVE TOURER","20220216","20220216","GROEN","64133","stationwagen"
"Personenauto","P844VP","BMW","218D ACTIVE TOURER","20170103","20220617","WIT","40651","stationwagen"
"Personenauto","P961TD","BMW","218D ACTIVE TOURER","20171128","20220601","ZWART","47827","stationwagen"
"Personenauto","PB124N","BMW","218D ACTIVE TOURER","20170531","20170531","GRIJS","45663","stationwagen"
"Personenauto","PB341F","BMW","218D ACTIVE TOURER","20170523","20170523","ZWART","45050","stationwagen"
"Personenauto","PB376F","BMW","218D ACTIVE TOURER","20170530","20170530","BLAUW","51510","stationwagen"
"Personenauto","PD049R","BMW","218D ACTIVE TOURER","20160817","20171023","ZWART","41579","stationwagen"
"Personenauto","PD541S","BMW","218D ACTIVE TOURER","20170613","20170613","BLAUW","44305","stationwagen"
"Personenauto","PG726F","BMW","218D ACTIVE TOURER","20170622","20170622","WIT","45190","stationwagen"
"Personenauto","PH097V","BMW","218D ACTIVE TOURER","20170630","20170630","BLAUW","43195","stationwagen"
"Personenauto","PH557N","BMW","218D ACTIVE TOURER","20170629","20170629","BLAUW","48833","stationwagen"
"Personenauto","PH986G","BMW","218D ACTIVE TOURER","20170703","20170703","WIT","52440","stationwagen"
"Personenauto","PK859G","BMW","218D ACTIVE TOURER","20161214","20180411","GRIJS","43100","stationwagen"
"Personenauto","PN271N","BMW","218D ACTIVE TOURER","20161011","20180119","BLAUW","42331","stationwagen"
"Personenauto","PN301G","BMW","218D ACTIVE TOURER","20170803","20170803","ZWART","47852","stationwagen"
"Personenauto","PN649P","BMW","218D ACTIVE TOURER","20170119","20170907","ZWART","44849","stationwagen"
"Personenauto","PP089H","BMW","218D ACTIVE TOURER","20160830","20170821","GRIJS","44407","stationwagen"
"Personenauto","PP857T","BMW","218D ACTIVE TOURER","20160516","20170817","GRIJS","38534","stationwagen"
"Personenauto","PR800N","BMW","218D ACTIVE TOURER","20150107","20170829","BLAUW","45257","stationwagen"
"Personenauto","PS215J","BMW","218D ACTIVE TOURER","20150605","20171104","GRIJS","38497","stationwagen"
"Personenauto","PT230D","BMW","218D ACTIVE TOURER","20151112","20171221","BRUIN","43983","stationwagen"
"Personenauto","PV191G","BMW","218D ACTIVE TOURER","20171024","20171024","WIT","50014","stationwagen"
"Personenauto","PV210R","BMW","218D ACTIVE TOURER","20160930","20170925","ZWART","42722","stationwagen"
"Personenauto","PV322D","BMW","218D ACTIVE TOURER","20160818","20171017","GRIJS","51782","stationwagen"
"Personenauto","PZ728T","BMW","218D ACTIVE TOURER","20160929","20171011","WIT","38956","stationwagen"
"Personenauto","R581BZ","BMW","218D ACTIVE TOURER","20220728","20220728","WIT","59319","stationwagen"
"Personenauto","R666BH","BMW","218D ACTIVE TOURER","20220830","20220830","ZWART","47138","stationwagen"
"Personenauto","R730VX","BMW","218D ACTIVE TOURER","20161220","20221205","ZWART","43198","stationwagen"
"Personenauto","R735TH","BMW","218D ACTIVE TOURER","20220714","20221119","GROEN","66622","stationwagen"
"Personenauto","R800JR","BMW","218D ACTIVE TOURER","20170403","20220915","ZWART","42444","stationwagen"
"Personenauto","R843PV","BMW","218D ACTIVE TOURER","20221105","20221105","ZWART","57125","stationwagen"
"Personenauto","R954XK","BMW","218D ACTIVE TOURER","20151130","20221209","GRIJS","39046","stationwagen"
"Personenauto","RB260D","BMW","218D ACTIVE TOURER","20150806","20180220","GRIJS","63834","stationwagen"
"Personenauto","RB489R","BMW","218D ACTIVE TOURER","20141028","20171213","GRIJS","41475","stationwagen"
"Personenauto","RB730N","BMW","218D ACTIVE TOURER","20140925","20171024","BLAUW","40700","stationwagen"
"Personenauto","RG025L","BMW","218D ACTIVE TOURER","20160106","20171113","ZWART","42744","stationwagen"
"Personenauto","RG557D","BMW","218D ACTIVE TOURER","20160905","20171108","ZWART","43550","stationwagen"
"Personenauto","RG846D","BMW","218D ACTIVE TOURER","20150408","20171108","ZWART","35936","stationwagen"
"Personenauto","RH593G","BMW","218D ACTIVE TOURER","20150929","20180111","GRIJS","46955","stationwagen"
"Personenauto","RH644R","BMW","218D ACTIVE TOURER","20150508","20171123","ZWART","38501","stationwagen"
"Personenauto","RL861B","BMW","218D ACTIVE TOURER","20180103","20180103","ZWART","41763","stationwagen"
"Personenauto","RL962R","BMW","218D ACTIVE TOURER","20180108","20180108","ZWART","52006","stationwagen"
"Personenauto","RS427B","BMW","218D ACTIVE TOURER","20170207","20180126","ZWART","49101","stationwagen"
"Personenauto","RS723T","BMW","218D ACTIVE TOURER","20150925","20180119","GRIJS","44304","stationwagen"
"Personenauto","RV923G","BMW","218D ACTIVE TOURER","20180206","20180206","GRIJS","52045","stationwagen"
"Personenauto","RX548V","BMW","218D ACTIVE TOURER","20180224","20180224","BLAUW","47808","stationwagen"
"Personenauto","RZ133K","BMW","218D ACTIVE TOURER","20180228","20180228","WIT","45891","stationwagen"
"Personenauto","RZ797G","BMW","218D ACTIVE TOURER","20170509","20180228","WIT","52823","stationwagen"
"Personenauto","RZ868K","BMW","218D ACTIVE TOURER","20180315","20180315","GRIJS","46515","stationwagen"
"Personenauto","SB454S","BMW","218D ACTIVE TOURER","20141103","20180308","WIT","44274","stationwagen"
"Personenauto","SB742N","BMW","218D ACTIVE TOURER","20161206","20180326","WIT","47889","stationwagen"
"Personenauto","SF276T","BMW","218D ACTIVE TOURER","20180321","20180321","GRIJS","45305","stationwagen"
"Personenauto","SG443R","BMW","218D ACTIVE TOURER","20190116","20190116","BLAUW","46705","stationwagen"
"Personenauto","SH380P","BMW","218D ACTIVE TOURER","20180522","20180522","ZWART","44890","stationwagen"
"Personenauto","SH422J","BMW","218D ACTIVE TOURER","20170403","20180328","ZWART","39495","stationwagen"
"Personenauto","SJ223P","BMW","218D ACTIVE TOURER","20180413","20180413","GRIJS","44709","stationwagen"
"Personenauto","SJ404R","BMW","218D ACTIVE TOURER","20141024","20190112","WIT","78198","stationwagen"
"Personenauto","SV848F","BMW","218D ACTIVE TOURER","20160429","20190419","GRIJS","45199","stationwagen"
"Personenauto","SX786T","BMW","218D ACTIVE TOURER","20171109","20180625","ZWART","49804","stationwagen"
"Personenauto","SZ199Z","BMW","218D ACTIVE TOURER","20180629","20180629","BLAUW","46653","stationwagen"
"Personenauto","SZ669R","BMW","218D ACTIVE TOURER","20180626","20180626","GRIJS","50003","stationwagen"
"Personenauto","TD548N","BMW","218D ACTIVE TOURER","20170626","20180704","GRIJS","39945","stationwagen"
"Personenauto","TG799T","BMW","218D ACTIVE TOURER","20160818","20180801","GRIJS","46077","stationwagen"
"Personenauto","TH825L","BMW","218D ACTIVE TOURER","20171114","20180806","GRIJS","50913","stationwagen"
"Personenauto","TJ072S","BMW","218D ACTIVE TOURER","20150129","20180814","GRIJS","46640","stationwagen"
"Personenauto","TJ544V","BMW","218D ACTIVE TOURER","20180824","20180824","GRIJS","43850","stationwagen"
"Personenauto","TL656G","BMW","218D ACTIVE TOURER","20180904","20180904","GRIJS","49003","stationwagen"
"Personenauto","TN401L","BMW","218D ACTIVE TOURER","20150312","20180907","GRIJS","36704","stationwagen"
"Personenauto","TN491J","BMW","218D ACTIVE TOURER","20150831","20180906","GRIJS","42951","stationwagen"
"Personenauto","TN517S","BMW","218D ACTIVE TOURER","20150429","20180918","WIT","43274","stationwagen"
"Personenauto","TN834S","BMW","218D ACTIVE TOURER","20150713","20180928","ZWART","45021","stationwagen"
"Personenauto","TR235F","BMW","218D ACTIVE TOURER","20180926","20180926","ZWART","46963","stationwagen"
"Personenauto","TV154G","BMW","218D ACTIVE TOURER","20181109","20181109","GRIJS","50125","stationwagen"
"Personenauto","TZ018L","BMW","218D ACTIVE TOURER","20181121","20181121","ZWART","49149","stationwagen"
"Personenauto","TZ793Z","BMW","218D ACTIVE TOURER","20181130","20181130","ZWART","45453","stationwagen"
"Personenauto","X089FR","BMW","218D ACTIVE TOURER","20181221","20231026","ZWART","39916","stationwagen"
"Personenauto","X295DN","BMW","218D ACTIVE TOURER","20190731",,"GRIJS","47125","stationwagen"
"Personenauto","X403SJ","BMW","218D ACTIVE TOURER","20221130","20240119","ZWART","56367","stationwagen"
"Personenauto","X683KX","BMW","218D ACTIVE TOURER","20180328","20231207","GRIJS","57212","stationwagen"
"Personenauto","X746SN","BMW","218D ACTIVE TOURER","20170105","20240116","ZWART","39530","stationwagen"
"Personenauto","X783FF","BMW","218D ACTIVE TOURER","20220419","20231023","GRIJS","60951","stationwagen"
"Personenauto","XF435L","BMW","218D ACTIVE TOURER","20141202","20181214","BLAUW","48924","stationwagen"
"Personenauto","XG191V","BMW","218D ACTIVE TOURER","20190108","20190108","ZWART","50119","stationwagen"
"Personenauto","XG249F","BMW","218D ACTIVE TOURER","20150512","20181220","WIT","46729","stationwagen"
"Personenauto","XG358V","BMW","218D ACTIVE TOURER","20190105","20190105","BRUIN","53243","stationwagen"
"Personenauto","XL421G","BMW","218D ACTIVE TOURER","20150702","20190302","WIT","43759","stationwagen"
"Personenauto","XT982D","BMW","218D ACTIVE TOURER","20190315","20190315","WIT","46731","stationwagen"
"Personenauto","ZB609H","BMW","218D ACTIVE TOURER","20171228","20190416","GRIJS","48845","stationwagen"
"Personenauto","ZD991L","BMW","218D ACTIVE TOURER","20180418","20190513","WIT","51551","stationwagen"
"Personenauto","ZF405V","BMW","218D ACTIVE TOURER","20160328","20190723","BLAUW","40248","stationwagen"
"Personenauto","ZH447X","BMW","218D ACTIVE TOURER","20190605","20190605","GRIJS","49037","stationwagen"
"Personenauto","ZJ448R","BMW","218D ACTIVE TOURER","20180327","20190614","WIT","49111","stationwagen"
"Personenauto","ZK471R","BMW","218D ACTIVE TOURER","20170103","20190619","GRIJS","51259","stationwagen"
"Personenauto","ZK846P","BMW","218D ACTIVE TOURER","20190619","20190619","WIT","50498","stationwagen"
"Personenauto","ZL043F","BMW","218D ACTIVE TOURER","20150304","20190917","BLAUW","43165","stationwagen"
"Personenauto","ZL458P","BMW","218D ACTIVE TOURER","20160411","20190620","ZWART","43143","stationwagen"
"Personenauto","ZN118J","BMW","218D ACTIVE TOURER","20160330","20190625","ZWART","44943","stationwagen"
"Personenauto","ZP146P","BMW","218D ACTIVE TOURER","20160524","20190703","GRIJS","43899","stationwagen"
"Personenauto","ZS041P","BMW","218D ACTIVE TOURER","20150504","20190723","GRIJS","47821","stationwagen"
"Personenauto","ZV892G","BMW","218D ACTIVE TOURER","20150717","20191105","GRIJS","46331","stationwagen"
