"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON66XP","PACTON","THD.342","20150824","20150824","N.v.t.",,"huifopbouw"
"Oplegger","ON66ZX","PACTON","TBD 233","20151124","20151124","N.v.t.",,"gesloten opbouw"
"Oplegger","ON67GX","PACTON","N/A","20140422","20140422","N.v.t.",,"open laadvloer"
"Oplegger","ON67LY","PACTON","N/A","20141124","20141124","N.v.t.",,"open laadvloer"
"Oplegger","ON67NK","PACTON","N/A","20150129","20150129","N.v.t.",,"open laadvloer"
"Oplegger","ON67PB","PACTON","N/A","20150123","20150123","N.v.t.",,"huifopbouw"
"Oplegger","ON67PZ","PACTON","N/A","20150422","20150422","N.v.t.",,"huifopbouw"
"Oplegger","ON67SH","PACTON","N/A","20150709","20150709","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON67XN","PACTON","LXD.342","20150812","20150812","N.v.t.",,"open laadvloer"
"Oplegger","ON67XR","PACTON","BXZ.339","20150820","20150820","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON67YP","PACTON","N/A","20150929","20150929","N.v.t.",,"containercarrier"
"Oplegger","ON67YX","PACTON","N/A","20151021","20151021","N.v.t.",,"open laadvloer"
"Oplegger","ON67ZS","PACTON","N/A","20151119","20151119","N.v.t.",,"containercarrier"
"Oplegger","ON67ZX","PACTON","TBD 233","20151124","20151124","N.v.t.",,"gesloten opbouw"
"Oplegger","ON68GX","PACTON","N/A","20140429","20140429","N.v.t.",,"open laadvloer"
"Oplegger","ON68LY","PACTON","N/A","20141124","20141124","N.v.t.",,"open laadvloer"
"Oplegger","ON68NJ","PACTON","N/A","20141209","20141209","N.v.t.",,"containercarrier"
"Oplegger","ON68NK","PACTON","N/A","20150130","20150130","N.v.t.",,"open laadvloer"
"Oplegger","ON68PB","PACTON","N/A","20150203","20150203","N.v.t.",,"huifopbouw"
"Oplegger","ON68PZ","PACTON","N/A","20150424","20150424","N.v.t.",,"huifopbouw"
"Oplegger","ON68RT","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","ON68SH","PACTON","N/A","20150908","20150908","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON68SZ","PACTON","N/A","20150429","20150429","N.v.t.",,"huifopbouw"
"Oplegger","ON68YX","PACTON","N/A","20151021","20151021","N.v.t.",,"open laadvloer"
"Oplegger","ON68ZS","PACTON","N/A","20151119","20151119","N.v.t.",,"containercarrier"
"Oplegger","ON69JD","PACTON","N/A","20140613","20140613","N.v.t.",,"containercarrier"
"Oplegger","ON69LY","PACTON","N/A","20141126","20141126","N.v.t.",,"open laadvloer"
"Oplegger","ON69NK","PACTON","N/A","20150129","20150129","N.v.t.",,"open laadvloer"
"Oplegger","ON69RT","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","ON69YX","PACTON","N/A","20151022","20151022","N.v.t.",,"open laadvloer"
"Oplegger","ON69YZ","PACTON","N/A","20151102","20151102","N.v.t.",,"huifopbouw"
"Oplegger","ON70LH","PACTON","N/A","20141010","20141010","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON70LY","PACTON","N/A","20141126","20141126","N.v.t.",,"open laadvloer"
"Oplegger","ON70NK","PACTON","N/A","20150205","20150205","N.v.t.",,"open laadvloer"
"Oplegger","ON70PZ","PACTON","N/A","20150424","20150424","N.v.t.",,"huifopbouw"
"Oplegger","ON70RT","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","ON70XT","PACTON","TBD.122","20150827","20150827","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70XY","PACTON","TXD339","20090119","20150902","N.v.t.",,"open laadvloer"
"Oplegger","ON70YX","PACTON","N/A","20151022","20151022","N.v.t.",,"open laadvloer"
"Oplegger","ON70ZD","PACTON","SXD.226","20151016","20151016","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71JX","PACTON","N/A","20140717","20140717","N.v.t.",,"huifopbouw"
"Oplegger","ON71LY","PACTON","N/A","20141128","20141128","N.v.t.",,"open laadvloer"
"Oplegger","ON71NK","PACTON","N/A","20150205","20150205","N.v.t.",,"open laadvloer"
"Oplegger","ON71YX","PACTON","N/A","20151022","20151022","N.v.t.",,"open laadvloer"
"Oplegger","ON72JX","PACTON","N/A","20140717","20140717","N.v.t.",,"huifopbouw"
"Oplegger","ON72LY","PACTON","N/A","20141202","20141202","N.v.t.",,"open laadvloer"
"Oplegger","ON72NK","PACTON","N/A","20150212","20150212","N.v.t.",,"open laadvloer"
"Oplegger","ON72RS","PACTON","TDB.233","20150319","20150319","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72SJ","PACTON","TBD.232","20070406","20181121","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72TJ","PACTON","TTD.454","20150511","20150511","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON72XP","PACTON","TBD.122","20150819","20150819","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72YX","PACTON","N/A","20151022","20151022","N.v.t.",,"open laadvloer"
"Oplegger","ON73LY","PACTON","N/A","20141203","20141203","N.v.t.",,"open laadvloer"
"Oplegger","ON73NK","PACTON","N/A","20150216","20150216","N.v.t.",,"open laadvloer"
"Oplegger","ON73PZ","PACTON","N/A","20150216","20150216","N.v.t.",,"huifopbouw"
"Oplegger","ON73YX","PACTON","N/A","20151026","20151026","N.v.t.",,"open laadvloer"
"Oplegger","ON73ZT","PACTON","N/A","20151120","20151120","N.v.t.",,"huifopbouw"
"Oplegger","ON74LY","PACTON","N/A","20141205","20141205","N.v.t.",,"open laadvloer"
"Oplegger","ON74NK","PACTON","N/A","20150217","20150217","N.v.t.",,"open laadvloer"
"Oplegger","ON74PR","PACTON","N/A","20150216","20150216","N.v.t.",,"huifopbouw"
"Oplegger","ON74XB","PACTON","TBD.122","20150716","20150716","N.v.t.",,"gesloten opbouw"
"Oplegger","ON74YR","PACTON","N/A","20151223","20151223","N.v.t.",,"containercarrier"
"Oplegger","ON74YX","PACTON","N/A","20151026","20151026","N.v.t.",,"open laadvloer"
"Oplegger","ON75GB","PACTON","N/A","20140220","20140220","N.v.t.",,"huifopbouw"
"Oplegger","ON75LY","PACTON","N/A","20141205","20141205","N.v.t.",,"open laadvloer"
"Oplegger","ON75NF","PACTON","N/A","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON75NK","PACTON","N/A","20150220","20150220","N.v.t.",,"open laadvloer"
"Oplegger","ON75VG","PACTON","N/A","20150626","20150626","N.v.t.",,"containercarrier"
"Oplegger","ON75XB","PACTON","TBD.122","20150716","20150716","N.v.t.",,"gesloten opbouw"
"Oplegger","ON75YX","PACTON","N/A","20151027","20151027","N.v.t.",,"open laadvloer"
"Oplegger","ON76GB","PACTON","N/A","20140220","20140220","N.v.t.",,"huifopbouw"
"Oplegger","ON76NF","PACTON","N/A","20141201","20141201","N.v.t.",,"huifopbouw"
"Oplegger","ON76NK","PACTON","N/A","20150223","20150223","N.v.t.",,"open laadvloer"
"Oplegger","ON76SL","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","ON76VL","PACTON","N/A","20150820","20150820","N.v.t.",,"huifopbouw"
"Oplegger","ON76XB","PACTON","TBD.122","20150716","20150716","N.v.t.",,"gesloten opbouw"
"Oplegger","ON76XF","PACTON","N/A","20150722","20150722","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON76YX","PACTON","N/A","20151029","20151029","N.v.t.",,"open laadvloer"
"Oplegger","ON77SL","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","ON77VL","PACTON","N/A","20150827","20150827","N.v.t.",,"huifopbouw"
"Oplegger","ON77XB","PACTON","TBD.122","20150716","20150716","N.v.t.",,"gesloten opbouw"
"Oplegger","ON77YX","PACTON","N/A","20151029","20151029","N.v.t.",,"open laadvloer"
"Oplegger","ON78SL","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","ON78TG","PACTON","N/A","20150507","20150507","N.v.t.",,"huifopbouw"
"Oplegger","ON78VL","PACTON","N/A","20150629","20150629","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON78YN","PACTON","SUD.235","20150917","20150917","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON78YR","PACTON","N/A","20150928","20150928","N.v.t.",,"huifopbouw"
"Oplegger","ON78YX","PACTON","N/A","20151029","20151029","N.v.t.",,"open laadvloer"
"Oplegger","ON79HD","PACTON","TBZ.342","20140415","20140415","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON79SV","PACTON","N/A","20150422","20150422","N.v.t.",,"huifopbouw"
"Oplegger","ON79TG","PACTON","N/A","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON79YX","PACTON","N/A","20151029","20151029","N.v.t.",,"open laadvloer"
"Oplegger","ON80JD","PACTON","N/A","20140613","20140613","N.v.t.",,"huifopbouw"
"Oplegger","ON80RZ","PACTON","N/A","20150331","20150331","N.v.t.",,"containercarrier"
"Oplegger","ON80SL","PACTON","N/A","20150429","20150429","N.v.t.",,"huifopbouw"
"Oplegger","ON80ZZ","PACTON","TBD.122","20151202","20151202","N.v.t.",,"gesloten opbouw"
"Oplegger","ON81HJ","PACTON","N/A","20140917","20140917","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON81HR","PACTON","TXD.342","20140522","20140522","N.v.t.",,"gesloten opbouw"
"Oplegger","ON81NF","PACTON","N/A","20141124","20141124","N.v.t.",,"huifopbouw"
"Oplegger","ON81YH","PACTON","N/A","20150911","20150911","N.v.t.",,"huifopbouw"
"Oplegger","ON81YJ","PACTON","LXD.339","20150910","20150910","N.v.t.",,"huifopbouw"
"Oplegger","ON81YR","PACTON","TPD.342","20150924","20150924","N.v.t.",,"huifopbouw"
"Oplegger","ON81YX","PACTON","N/A","20151102","20151102","N.v.t.",,"open laadvloer"
"Oplegger","ON81ZN","PACTON","TBD.342","20151109","20151109","N.v.t.",,"gesloten opbouw"
"Oplegger","ON82HJ","PACTON","N/A","20140430","20140430","N.v.t.",,"huifopbouw"
"Oplegger","ON82HR","PACTON","TXD.342","20140522","20140522","N.v.t.",,"gesloten opbouw"
"Oplegger","ON82JD","PACTON","N/A","20140624","20140624","N.v.t.",,"huifopbouw"
"Oplegger","ON82SL","PACTON","N/A","20150430","20150430","N.v.t.",,"huifopbouw"
"Oplegger","ON82YH","PACTON","N/A","20150911","20150911","N.v.t.",,"huifopbouw"
"Oplegger","ON82YX","PACTON","N/A","20151102","20151102","N.v.t.",,"open laadvloer"
"Oplegger","ON83HJ","PACTON","N/A","20140505","20140505","N.v.t.",,"huifopbouw"
"Oplegger","ON83JD","PACTON","N/A","20140625","20140625","N.v.t.",,"huifopbouw"
"Oplegger","ON83NK","PACTON","N/A","20150106","20150106","N.v.t.",,"huifopbouw"
"Oplegger","ON83NP","PACTON","N/A","20141219","20141219","N.v.t.",,"huifopbouw"
"Oplegger","ON83RB","PACTON","N/A","20150219","20150219","N.v.t.",,"containercarrier"
"Oplegger","ON83SL","PACTON","N/A","20150422","20150422","N.v.t.",,"containercarrier"
"Oplegger","ON83TV","PACTON","TBD.122","20150528","20150528","N.v.t.",,"gesloten opbouw"
"Oplegger","ON83YX","PACTON","N/A","20151104","20151104","N.v.t.",,"open laadvloer"
"Oplegger","ON83ZK","PACTON","TTD.454","20151102","20151102","N.v.t.",,"open laadvloer"
"Oplegger","ON83ZL","PACTON","THD.342","20151105","20151105","N.v.t.",,"huifopbouw"
"Oplegger","ON83ZP","PACTON","TBD.122","20151112","20151112","N.v.t.",,"huifopbouw"
"Oplegger","ON84HJ","PACTON","N/A","20140512","20140512","N.v.t.",,"huifopbouw"
"Oplegger","ON84JD","PACTON","N/A","20140625","20140625","N.v.t.",,"huifopbouw"
"Oplegger","ON84NP","PACTON","N/A","20141223","20141223","N.v.t.",,"huifopbouw"
"Oplegger","ON84SV","PACTON","N/A","20150424","20150424","N.v.t.",,"huifopbouw"
"Oplegger","ON84TL","PACTON","N/A","20150519","20150519","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON84TV","PACTON","TBD.122","20150528","20150528","N.v.t.",,"gesloten opbouw"
"Oplegger","ON84TY","PACTON","TPD.348","20150624","20150624","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON84YX","PACTON","N/A","20151105","20151105","N.v.t.",,"open laadvloer"
"Oplegger","ON84ZP","PACTON","TBD.122","20151112","20151112","N.v.t.",,"huifopbouw"
"Oplegger","ON85HJ","PACTON","N/A","20140513","20140513","N.v.t.",,"huifopbouw"
"Oplegger","ON85JD","PACTON","N/A","20140626","20140626","N.v.t.",,"huifopbouw"
"Oplegger","ON85KK","PACTON","N/A","20140827","20140827","N.v.t.",,"huifopbouw"
"Oplegger","ON85NB","PACTON","N/A","20141201","20141201","N.v.t.",,"speciale groep"
"Oplegger","ON85NK","PACTON","N/A","20150107","20150107","N.v.t.",,"huifopbouw"
"Oplegger","ON85NP","PACTON","N/A","20141223","20141223","N.v.t.",,"huifopbouw"
"Oplegger","ON85YX","PACTON","N/A","20151109","20151109","N.v.t.",,"open laadvloer"
"Oplegger","ON85ZT","PACTON","TBD 235","20151120","20151120","N.v.t.",,"huifopbouw"
"Oplegger","ON86GD","PACTON","PACTON","20050318","20140223","N.v.t.",,"open laadvloer"
"Oplegger","ON86GS","PACTON","N/A","20140325","20140325","N.v.t.",,"gesloten opbouw"
"Oplegger","ON86HJ","PACTON","N/A","20140515","20140515","N.v.t.",,"huifopbouw"
"Oplegger","ON86NK","PACTON","N/A","20150107","20150107","N.v.t.",,"huifopbouw"
"Oplegger","ON86SX","PACTON","N/A","20150507","20150507","N.v.t.",,"containercarrier"
"Oplegger","ON86TV","PACTON","N/A","20150619","20150619","N.v.t.",,"containercarrier"
"Oplegger","ON86VB","PACTON","N/A","20150612","20150612","N.v.t.",,"huifopbouw"
"Oplegger","ON86YX","PACTON","N/A","20151110","20151110","N.v.t.",,"open laadvloer"
"Oplegger","ON87GK","PACTON","N/A","20140319","20140319","N.v.t.",,"huifopbouw"
"Oplegger","ON87NF","PACTON","TXC343KB","20061127","20141121","N.v.t.",,"containercarrier"
"Oplegger","ON87NG","PACTON","N/A","20141127","20141127","N.v.t.",,"containercarrier"
"Oplegger","ON87RL","PACTON","TDB.233","20150316","20150316","N.v.t.",,"gesloten opbouw"
"Oplegger","ON88GK","PACTON","N/A","20140319","20140319","N.v.t.",,"huifopbouw"
"Oplegger","ON88LT","PACTON","N/A","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON88NG","PACTON","N/A","20141128","20141128","N.v.t.",,"containercarrier"
"Oplegger","ON88SX","PACTON","TBD.343","20150423","20150423","N.v.t.",,"huifopbouw"
"Oplegger","ON88VT","PACTON","TRD.345","20150709","20150709","N.v.t.",,"huifopbouw"
"Oplegger","ON88ZP","PACTON","N/A","20151117","20151117","N.v.t.",,"huifopbouw"
"Oplegger","ON89LL","PACTON","N/A","20141022","20141022","N.v.t.",,"containercarrier"
"Oplegger","ON89LT","PACTON","N/A","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON89NK","PACTON","N/A","20150109","20150109","N.v.t.",,"huifopbouw"
"Oplegger","ON90JD","PACTON","N/A","20140703","20140703","N.v.t.",,"huifopbouw"
"Oplegger","ON90LL","PACTON","N/A","20141023","20141023","N.v.t.",,"containercarrier"
"Oplegger","ON90LT","PACTON","N/A","20141113","20141113","N.v.t.",,"huifopbouw"
"Oplegger","ON90NK","PACTON","N/A","20150116","20150116","N.v.t.",,"huifopbouw"
"Oplegger","ON90RG","PACTON","N/A","20150303","20150303","N.v.t.",,"containercarrier"
"Oplegger","ON90TF","PACTON","TTD.454","20150505","20150505","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON90TK","PACTON","N/A","20150518","20150518","N.v.t.",,"containercarrier"
"Oplegger","ON90TT","PACTON","TBD.122","20150528","20150528","N.v.t.",,"huifopbouw"
"Oplegger","ON91GK","PACTON","N/A","20140313","20140313","N.v.t.",,"open laadvloer"
"Oplegger","ON91JD","PACTON","N/A","20140703","20140703","N.v.t.",,"huifopbouw"
"Oplegger","ON91TK","PACTON","N/A","20150518","20150518","N.v.t.",,"containercarrier"
"Oplegger","ON91TT","PACTON","N/A","20150612","20150612","N.v.t.",,"containercarrier"
"Oplegger","ON92JD","PACTON","N/A","20140707","20140707","N.v.t.",,"huifopbouw"
"Oplegger","ON92LT","PACTON","N/A","20141111","20141111","N.v.t.",,"huifopbouw"
"Oplegger","ON92TT","PACTON","TBD.122","20150528","20150528","N.v.t.",,"huifopbouw"
"Oplegger","ON92XT","PACTON","TBD.345","20150828","20150828","N.v.t.",,"open laadvloer"
"Oplegger","ON93JD","PACTON","N/A","20140717","20140717","N.v.t.",,"huifopbouw"
"Oplegger","ON93RG","PACTON","N/A","20150227","20150227","N.v.t.",,"containercarrier"
"Oplegger","ON93RN","PACTON","N/A","20150313","20150313","N.v.t.",,"containercarrier"
"Oplegger","ON93TT","PACTON","TPD.348","20150528","20150528","N.v.t.",,"open laadvloer"
"Oplegger","ON94JD","PACTON","N/A","20140718","20140718","N.v.t.",,"huifopbouw"
"Oplegger","ON94LT","PACTON","N/A","20141112","20141112","N.v.t.",,"huifopbouw"
"Oplegger","ON94NK","PACTON","N/A","20150122","20150122","N.v.t.",,"huifopbouw"
"Oplegger","ON94ZT","PACTON","TBD.235","20151120","20151120","N.v.t.",,"huifopbouw"
"Oplegger","ON95GN","PACTON","N/A","20140327","20140327","N.v.t.",,"containercarrier"
"Oplegger","ON95HH","PACTON","TBD.122","20140424","20140424","N.v.t.",,"gesloten opbouw"
"Oplegger","ON95JD","PACTON","N/A","20140718","20140718","N.v.t.",,"huifopbouw"
"Oplegger","ON95KS","PACTON","N/A","20140902","20140902","N.v.t.",,"open laadvloer"
"Oplegger","ON95NK","PACTON","N/A","20150122","20150122","N.v.t.",,"huifopbouw"
"Oplegger","ON95NS","PACTON","N/A","20150109","20150109","N.v.t.",,"speciale groep"
"Oplegger","ON95TR","PACTON","TBD.122","20150522","20150522","N.v.t.",,"huifopbouw"
"Oplegger","ON95XT","PACTON","N/A","20150831","20150831","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON95YR","PACTON","TXC345","20150918","20150918","N.v.t.",,"containercarrier"
"Oplegger","ON96GN","PACTON","N/A","20140327","20140327","N.v.t.",,"containercarrier"
"Oplegger","ON96JD","PACTON","N/A","20140718","20140718","N.v.t.",,"huifopbouw"
"Oplegger","ON96LY","PACTON","N/A","20141111","20141111","N.v.t.",,"containercarrier"
"Oplegger","ON96NK","PACTON","N/A","20150126","20150126","N.v.t.",,"huifopbouw"
"Oplegger","ON96NS","PACTON","N/A","20150116","20150116","N.v.t.",,"speciale groep"
"Oplegger","ON96XT","PACTON","N/A","20150908","20150908","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON97FZ","PACTON","N/A","20140224","20140224","N.v.t.",,"containercarrier"
"Oplegger","ON97JS","PACTON","N/A","20140709","20140709","N.v.t.",,"open laadvloer"
"Oplegger","ON97KK","PACTON","N/A","20140827","20140827","N.v.t.",,"containercarrier"
"Oplegger","ON97LT","PACTON","N/A","20141124","20141124","N.v.t.",,"huifopbouw"
"Oplegger","ON97LY","PACTON","N/A","20141111","20141111","N.v.t.",,"containercarrier"
"Oplegger","ON97NK","PACTON","N/A","20150127","20150127","N.v.t.",,"huifopbouw"
"Oplegger","ON97SR","PACTON","TBD.343","20150416","20150416","N.v.t.",,"huifopbouw"
"Oplegger","ON97SV","PACTON","N/A","20150424","20150424","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON97ZP","PACTON","N/A","20151201","20151201","N.v.t.",,"containercarrier"
"Oplegger","ON97ZS","PACTON","TXD 339","20090709","20151117","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON98FZ","PACTON","N/A","20140224","20140224","N.v.t.",,"containercarrier"
"Oplegger","ON98GS","PACTON","N/A","20140414","20140414","N.v.t.",,"containercarrier"
"Oplegger","ON98GV","PACTON","N/A","20140415","20140415","N.v.t.",,"containercarrier"
"Oplegger","ON98KK","PACTON","N/A","20140827","20140827","N.v.t.",,"containercarrier"
"Oplegger","ON98LY","PACTON","N/A","20141113","20141113","N.v.t.",,"containercarrier"
"Oplegger","ON98RP","PACTON","TPD.348","20150312","20150312","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON98SV","PACTON","N/A","20150424","20150424","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON98ZB","PACTON","TBZ 233","20151015","20151015","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99BL","PACTON","SXD 340","20050310","20130926","N.v.t.",,"huifopbouw"
"Oplegger","ON99GS","PACTON","N/A","20140404","20140404","N.v.t.",,"containercarrier"
"Oplegger","ON99HR","PACTON","N/A","20140527","20140527","N.v.t.",,"open laadvloer"
"Oplegger","ON99LY","PACTON","N/A","20141113","20141113","N.v.t.",,"containercarrier"
"Oplegger","ON99NY","PACTON","TXC343","20060804","20150112","N.v.t.",,"containercarrier"
"Oplegger","ON99SR","PACTON","TBD.343","20150416","20150416","N.v.t.",,"open laadvloer"
"Oplegger","ON99SV","PACTON","N/A","20150424","20150424","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99VY","PACTON","N/A","20150825","20150825","N.v.t.",,"containercarrier"
"Oplegger","ON99XN","PACTON","TXD.342","20150813","20150813","N.v.t.",,"open laadvloer"
"Oplegger","OP01FX","PACTON","N/A","20160331","20160331","N.v.t.",,"huifopbouw"
"Oplegger","OP01HF","PACTON","N/A","20160722","20160722","N.v.t.",,"open laadvloer"
"Oplegger","OP01HX","PACTON","N/A","20160713","20160713","N.v.t.",,"containercarrier"
"Oplegger","OP01LX","PACTON","N/A","20161110","20161110","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01NX","PACTON","TBD.238","20170105","20170105","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP01PF","PACTON","N/A","20170123","20170123","N.v.t.",,"huifopbouw"
"Oplegger","OP01RZ","PACTON","N/A","20170316","20170316","N.v.t.",,"open laadvloer"
"Oplegger","OP01TG","PACTON","N/A","20170505","20170505","N.v.t.",,"containercarrier"
"Oplegger","OP01TV","PACTON","TPD.348","20170518","20170518","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP01YG","PACTON","N/A","20170904","20170904","N.v.t.",,"containercarrier"
"Oplegger","OP01YL","PACTON","TRD.345","20170907","20170907","N.v.t.",,"huifopbouw"
"Oplegger","OP01ZS","PACTON","N/A","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP02DS","PACTON","TBD.343","20160218","20160218","N.v.t.",,"huifopbouw"
"Oplegger","OP02GK","PACTON","N/A","20160429","20160429","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP02GT","PACTON","TBD.345","20160512","20160512","N.v.t.",,"huifopbouw"
"Oplegger","OP02HF","PACTON","N/A","20160815","20160815","N.v.t.",,"open laadvloer"
"Oplegger","OP02HH","PACTON","N/A","20160608","20160608","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP02HR","PACTON","TBD.233","20160621","20160621","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02JB","PACTON","TBD.235","20160707","20160707","N.v.t.",,"huifopbouw"
"Oplegger","OP02KS","PACTON","N/A","20161007","20161007","N.v.t.",,"containercarrier"
"Oplegger","OP02LN","PACTON","N/A","20161024","20161024","N.v.t.",,"containercarrier"
"Oplegger","OP02LX","PACTON","N/A","20161110","20161110","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02PF","PACTON","N/A","20170126","20170126","N.v.t.",,"open laadvloer"
"Oplegger","OP02TL","PACTON","N/A","20171016","20171016","N.v.t.",,"open laadvloer"
"Oplegger","OP02TV","PACTON","SED.235","20170518","20170518","N.v.t.",,"huifopbouw"
"Oplegger","OP03DS","PACTON","TPD.348","20160218","20160218","N.v.t.",,"open laadvloer"
"Oplegger","OP03GN","PACTON","TBD233","20160502","20160502","N.v.t.",,"open laadvloer"
"Oplegger","OP03HL","PACTON","N/A","20160715","20160715","N.v.t.",,"huifopbouw"
"Oplegger","OP03HR","PACTON","TBD.342","20160621","20160621","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03LN","PACTON","N/A","20161028","20161028","N.v.t.",,"containercarrier"
"Oplegger","OP03LT","PACTON","N/A","20161202","20161202","N.v.t.",,"open laadvloer"
"Oplegger","OP03PF","PACTON","N/A","20170125","20170125","N.v.t.",,"huifopbouw"
"Oplegger","OP03TL","PACTON","N/A","20171020","20171020","N.v.t.",,"open laadvloer"
"Oplegger","OP03VK","PACTON","N/A","20170630","20170630","N.v.t.",,"containercarrier"
"Oplegger","OP03YR","PACTON","TRZ 339","20170913","20170913","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03YS","PACTON","N/A","20171006","20171006","N.v.t.",,"huifopbouw"
"Oplegger","OP0454","PACTON","6 T-S","19661013","19661013","N.v.t.",,"open wagen"
"Oplegger","OP04HL","PACTON","N/A","20160721","20160721","N.v.t.",,"huifopbouw"
"Oplegger","OP04HZ","PACTON","TRZ339","20160706","20160706","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP04JB","PACTON","TBD.342","20160707","20160707","N.v.t.",,"huifopbouw"
"Oplegger","OP04LD","PACTON","N/A","20161006","20161006","N.v.t.",,"huifopbouw"
"Oplegger","OP04LN","PACTON","N/A","20161021","20161021","N.v.t.",,"huifopbouw"
"Oplegger","OP04LT","PACTON","N/A","20161214","20161214","N.v.t.",,"open laadvloer"
"Oplegger","OP04PF","PACTON","N/A","20170126","20170126","N.v.t.",,"open laadvloer"
"Oplegger","OP04SB","PACTON","N/A","20170411","20170411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP04TL","PACTON","N/A","20171025","20171025","N.v.t.",,"open laadvloer"
"Oplegger","OP04VK","PACTON","N/A","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","OP05FH","PACTON","N/A","20160310","20160310","N.v.t.",,"containercarrier"
"Oplegger","OP05FP","PACTON","N/A","20160322","20160322","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP05FX","PACTON","N/A","20160401","20160401","N.v.t.",,"huifopbouw"
"Oplegger","OP05GH","PACTON","N/A","20160425","20160425","N.v.t.",,"huifopbouw"
"Oplegger","OP05HL","PACTON","N/A","20160721","20160721","N.v.t.",,"huifopbouw"
"Oplegger","OP05KS","PACTON","N/A","20161007","20161007","N.v.t.",,"containercarrier"
"Oplegger","OP05LN","PACTON","N/A","20161028","20161028","N.v.t.",,"huifopbouw"
"Oplegger","OP05LT","PACTON","N/A","20161215","20161215","N.v.t.",,"open laadvloer"
"Oplegger","OP05PF","PACTON","N/A","20170130","20170130","N.v.t.",,"huifopbouw"
"Oplegger","OP05PS","PACTON","N/A","20170131","20170131","N.v.t.",,"containercarrier"
"Oplegger","OP05SB","PACTON","N/A","20170331","20170331","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05TL","PACTON","N/A","20171109","20171109","N.v.t.",,"open laadvloer"
"Oplegger","OP05XL","PACTON","N/A","20170804","20170804","N.v.t.",,"huifopbouw"
"Oplegger","OP05XR","PACTON","TBD.348","20170808","20170808","N.v.t.",,"open laadvloer"
"Oplegger","OP06FH","PACTON","N/A","20160310","20160310","N.v.t.",,"containercarrier"
"Oplegger","OP06FP","PACTON","N/A","20160419","20160419","N.v.t.",,"gecond. met temperatuurreg."
