"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","56WKXZ","SARIS","C2700","20140501","20140501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WLHD","SARIS","B1300","20140820","20140820","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WLJD","SARIS","C2700","20140925","20140925","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WLJX","SARIS","B1350","20150502","20150502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WLKF","SARIS","C2000","20150223","20150223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WNJF","SARIS","B1350","20150928","20150928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WNPZ","SARIS","C2000","20160702","20160702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WNSV","SARIS","C2000","20160227","20160227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPGN","SARIS","B1350","20160810","20160810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPHK","SARIS","C2700","20160812","20160812","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPJF","SARIS","B1350","20170216","20170216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPPG","SARIS","C2700","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPPN","SARIS","C2000","20161118","20161118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPSV","SARIS","C2000","20180313","20180313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRBF","SARIS","B1350","20171003","20171003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRBR","SARIS","C2000","20170524","20170524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRDT","SARIS","C2000","20170505","20170505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRKH","SARIS","C2000","20170907","20170907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRLV","SARIS","C2000","20170911","20170911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRRG","SARIS","B1350","20180320","20180320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRXJ","SARIS","C2000","20171205","20171205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WSBL","SARIS","B1350","20180227","20180227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WSRJ","SARIS","C2000","20180620","20180620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WTBH","SARIS","C2000","20181017","20181017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WTHT","SARIS","C2000","20190107","20190107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WTNB","SARIS","C2700","20190318","20190318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WTSJ","SARIS","B1350","20200212","20200212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WVKT","SARIS","C2000","20191029","20191029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WVLP","SARIS","C2000","20191107","20191107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WVPJ","SARIS","C2000","20200117","20200117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WZGH","SARIS","N/A","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WBT9","SARIS","N/A","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WDP9","SARIS","N/A","20220301","20220301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WFT2","SARIS","N/A","20240312","20240312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WHG2","SARIS","N/A","20230329","20230329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WHP6","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WJB9","SARIS","N/A","20230909","20230909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WKN5","SARIS","N/A","20240307","20240307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WKNN","SARIS","C2000","20131129","20131129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WKXZ","SARIS","B1500","20140513","20140513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLHD","SARIS","B1300","20140823","20140823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLJD","SARIS","C2000","20141025","20141025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLJX","SARIS","B1350","20150509","20150509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLKF","SARIS","C2000","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLRK","SARIS","B1300","20150319","20150319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLTX","SARIS","B1350","20150416","20150416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WNTV","SARIS","B1350","20160519","20160519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WNZL","SARIS","B1350","20170127","20170127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPGN","SARIS","B1350","20170617","20170617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPGZ","SARIS","B1350","20160720","20160720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPJF","SARIS","B1350","20160901","20160901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPLG","SARIS","B1500","20171017","20171017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WRBF","SARIS","B1350","20180927","20180927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WRKH","SARIS","C2000","20171221","20171221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WRLV","SARIS","B1350","20180131","20180131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WRTX","SARIS","C2000","20171104","20171104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WRVR","SARIS","C2000","20171127","20171127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSKD","SARIS","B1350","20180420","20180420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSRJ","SARIS","C2000","20180620","20180620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSRV","SARIS","B1350","20180705","20180705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTGR","SARIS","B1350","20181213","20181213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTJJ","SARIS","C2000","20190215","20190215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTSJ","SARIS","B1350","20190517","20190517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTVB","SARIS","B1350","20190514","20190514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTZZ","SARIS","B1350","20190621","20190621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WVFJ","SARIS","C2000","20200416","20200416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WVLP","SARIS","C2000","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WXFZ","SARIS","B1350","20220128","20220128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WXLP","SARIS","B1350","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WZFD","SARIS","N/A","20210224","20210224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WZNT","SARIS","N/A","20210505","20210505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WBT9","SARIS","N/A","20211223","20211223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WDX4","SARIS","N/A","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WFT2","SARIS","N/A","20220808","20220808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WGV9","SARIS","N/A","20230612","20230612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WJB9","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WJS7","SARIS","N/A","20231030","20231030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WJZ4","SARIS","N/A","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKN5","SARIS","N/A","20240504","20240504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKNN","SARIS","B1300","20140122","20140122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKP4","SARIS","N/A","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKZJ","SARIS","B1350","20140512","20140512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WLB4","SARIS","N/A","20240523","20240523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WLHD","SARIS","C2000","20141203","20141203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WLJX","SARIS","C2700","20141004","20141004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WNJF","SARIS","C2000","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WNTV","SARIS","B1350","20160322","20160322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WNVR","SARIS","B1350","20170511","20170511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WPDL","SARIS","C2000","20160707","20160707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WPGN","SARIS","C2000","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WPJF","SARIS","C2000","20161118","20161118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WPPV","SARIS","C2000","20161128","20161128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRBF","SARIS","C2000","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRGF","SARIS","C2000","20171201","20171201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRRP","SARIS","B1350","20170927","20170927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRSV","SARIS","B1350","20201007","20201007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRVR","SARIS","C2000","20171222","20171222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRZT","SARIS","C2000","20180103","20180103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WSBD","SARIS","C2000","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WSFD","SARIS","C2000","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WSKD","SARIS","B1350","20180420","20180420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WSPX","SARIS","B1350","20190425","20190425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WTBR","SARIS","B1350","20181024","20181024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WTGZ","SARIS","B1350","20181228","20181228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WTLX","SARIS","SA1300A","20060208","20190219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WTPG","SARIS","B1350","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WTVB","SARIS","B1350","20190511","20190511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WVLP","SARIS","C2000","20191129","20191129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WXFZ","SARIS","B1350","20210803","20210803","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WXLP","SARIS","B1350","20210812","20210812","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WXXK","SARIS","C2000","20201130","20201130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WBS4","SARIS","N/A","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WGJ3","SARIS","N/A","20221027","20221027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WGV9","SARIS","N/A","20230705","20230705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WJR1","SARIS","C2000","20180116","20231009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WJS7","SARIS","N/A","20231117","20231117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WJZ4","SARIS","N/A","20240112","20240112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKH1","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKNN","SARIS","B1300","20140201","20140201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKPL","SARIS","B1350","20131213","20131213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKVJ","SARIS","B1300","20140410","20140410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKXZ","SARIS","C2000","20140526","20140526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKZJ","SARIS","B1500","20150106","20150106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLJJ","SARIS","SARIS","20090130","20140929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLKG","SARIS","B1350","20141128","20141128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNJF","SARIS","C2000","20160125","20160125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNXN","SARIS","C2000","20160506","20160506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNXZ","SARIS","C2000","20160425","20160425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNZL","SARIS","B1350","20160509","20160509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WPGN","SARIS","C2000","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WPNL","SARIS","B1350","20161102","20161102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WPPV","SARIS","C2000","20161128","20161128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WPRS","SARIS","C2000","20161220","20161220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WPSK","SARIS","C2000","20170106","20170106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WPZF","SARIS","B1350","20171116","20171116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WRBF","SARIS","C2000","20200711","20200711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WRSL","SARIS","B1350","20171024","20171024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WRSV","SARIS","B1350","20171111","20171111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WRTX","SARIS","C2000","20171207","20171207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WSDR","SARIS","C2000","20180301","20180301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WSFD","SARIS","B1350","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WSKP","SARIS","SARIS","20110301","20180417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WSPX","SARIS","C2000","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WSRV","SARIS","C2000","20180705","20180705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WSXS","SARIS","C2000","20181026","20181026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WTGR","SARIS","C2000","20181220","20181220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WTVB","SARIS","B1350","20200409","20200409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVFD","SARIS","B1350","20190823","20190823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVHP","SARIS","C2000","20190924","20190924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVTG","SARIS","C2000","20200708","20200708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WXFZ","SARIS","B1350","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WBT1","SARIS","N/A","20220207","20220207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WFH1","SARIS","N/A","20221217","20221217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WGJ3","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WHZ9","SARIS","N/A","20230821","20230821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WJRJ","SARIS","C2000","20121019","20121019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WJS3","SARIS","N/A","20231116","20231116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKKN","SARIS","C2000","20131028","20131028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKLH","SARIS","B1300","20131218","20210128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKV2","SARIS","N/A","20240417","20240417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKVJ","SARIS","B1300","20140409","20140409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKXZ","SARIS","C2000","20140430","20140430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKZR","SARIS","B1350","20140602","20140602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WLXL","SARIS","C2000","20150502","20150502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WLZS","SARIS","B1300","20160920","20160920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WNKR","SARIS","B1350","20151123","20151123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WNVR","SARIS","C2000","20160607","20160607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPHK","SARIS","C2700","20160725","20160725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPJF","SARIS","C2000","20180108","20180108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPKX","SARIS","C2000","20160927","20160927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WRGF","SARIS","C2000","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WRRP","SARIS","C2700","20171103","20171103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WRSV","SARIS","B1350","20180821","20180821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WRVR","SARIS","C2000","20171124","20171124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WRZT","SARIS","B1350","20180111","20180111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WSFD","SARIS","B1350","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WSHG","SARIS","C2000","20180406","20180406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WSJF","SARIS","C2000","20180409","20180409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WSPX","SARIS","C2000","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WSTX","SARIS","B1350","20180829","20180829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WTGZ","SARIS","C2000","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WTHT","SARIS","B1350","20190107","20190107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WTKG","SARIS","C2700","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WTXR","SARIS","B1500","20200513","20200513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WVDD","SARIS","C2700","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WVHP","SARIS","C2000","20191113","20191113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WVTG","SARIS","C2000","20200221","20200221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WVVX","SARIS","B1350","20210319","20210319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WXDX","SARIS","B1350","20200714","20200714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WXFZ","SARIS","B1500","20220204","20220204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WXLP","SARIS","C2000","20200829","20200829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WBT1","SARIS","N/A","20220106","20220106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WBT9","SARIS","N/A","20220611","20220611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WDZ5","SARIS","N/A","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WFB3","SARIS","N/A","20220507","20220507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WGJ3","SARIS","N/A","20221228","20221228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKHT","SARIS","C2700","20130924","20130924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKKH","SARIS","B1350","20130911","20130911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKKN","SARIS","C2000","20130924","20130924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKXZ","SARIS","C2000","20150226","20150226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLKG","SARIS","B1300","20141022","20141022","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLTD","SARIS","C2000","20150522","20150522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLXL","SARIS","C2000","20150604","20150604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WNBT","SARIS","C2000","20150620","20150620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WNKR","SARIS","B1350","20151123","20151123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WNPZ","SARIS","C2000","20161214","20161214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WNTL","SARIS","C2000","20160331","20160331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WNVR","SARIS","C2000","20160908","20160908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WNXN","SARIS","C2000","20160423","20160423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPJF","SARIS","C2000","20161028","20161028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPNL","SARIS","C2700","20161201","20161201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPZF","SARIS","B1350","20170324","20170324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRGF","SARIS","C2000","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRZK","SARIS","B1350","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WSPX","SARIS","C2000","20181105","20181105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WSRJ","SARIS","B1350","20181004","20181004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTBH","SARIS","B1350","20181016","20181016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTFJ","SARIS","C2000","20181105","20181105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTGZ","SARIS","C2000","20190816","20190816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTPG","SARIS","C2000","20201224","20201224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTTN","SARIS","B1350","20190507","20190507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTZZ","SARIS","B1350","20190624","20190624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVHP","SARIS","B1300","20190919","20190919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVKT","SARIS","B1350","20191106","20191106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WZFR","SARIS","B1350","20220408","20220408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WZSG","SARIS","B1350","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WDZ5","SARIS","N/A","20221203","20221203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WFD3","SARIS","N/A","20220426","20220426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WFH1","SARIS","N/A","20220521","20220521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WFT3","SARIS","N/A","20220721","20220721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WHD9","SARIS","N/A","20240208","20240208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WHG5","SARIS","N/A","20230322","20230322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WHZ9","SARIS","N/A","20230725","20230725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKTB","SARIS","C2000","20140828","20140828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKVJ","SARIS","C2000","20140416","20140416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKXZ","SARIS","C2000","20140516","20140516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WLNX","SARIS","C2700","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WLXF","SARIS","SARIS CLN100","20011009","20150416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WLXL","SARIS","C2000","20160926","20160926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNBT","SARIS","C2000","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNKR","SARIS","B1350","20151123","20151123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNRH","SARIS","C2000","20160725","20160725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNXN","SARIS","C2000","20160617","20160617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WPDL","SARIS","B1200","20160606","20160606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WPSK","SARIS","C2000","20171128","20171128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WPZF","SARIS","B1350","20170401","20170401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WRBF","SARIS","C2000","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WRDT","SARIS","B1350","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WRGF","SARIS","C2000","20170615","20170615","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WRRG","SARIS","C2000","20170928","20170928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WRZK","SARIS","C2000","20180122","20180122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WSLF","SARIS","C2000","20180519","20180519","N.v.t.",,"gesloten opbouw"
