"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RXPZ41","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240407",,"13708","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1250","1585","1350",,,"19970715","19970715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-04-07T00:00:00.000",,"1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZNX33","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230926","20230329","14257","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1250","1585","1350",,,"19970801","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2023-09-26T00:00:00.000","2023-03-29T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSJ86","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20231006",,"13802","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1250","1585","1350",,,"19970811","19970811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"1997-08-11T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBSJ02","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR",,,"14617","cabriolet",,"ZWART","Niet geregistreerd","4",,"1250","1585","1350",,,"19970825","19970825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","07","Nee",,,"1997-08-25T00:00:00.000","1997-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTH47","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20231123",,"13944","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1250","1585","1350",,,"19970926","19970926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNDG48","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240420","20231102","14231","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1250","1585","1350",,,"19970403","19971127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*01","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Nee","2024-04-20T00:00:00.000","2023-11-02T00:00:00.000","1997-04-03T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPJP74","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230610",,"12882","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1225","1585","1325",,,"19980213","19980213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447A0","EBAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBR62","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230410",,"14200","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1250","1585","1350",,,"19980217","19980217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-04-10T00:00:00.000",,"1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZHZ63","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230217",,"14268","cabriolet",,"ZWART","Niet geregistreerd","4",,"1250","1585","1350",,,"19980113","19980220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-02-17T00:00:00.000",,"1998-01-13T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJD18","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230409",,"12200","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1225","1585","1325",,,"19980409","19980409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447A0","EBAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Nee","2023-04-09T00:00:00.000",,"1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGPL95","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240327",,"13276","cabriolet",,"ZWART","Niet geregistreerd","4",,"1225","1585","1325",,,"19980422","19980422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447A0","EBAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"1998-04-22T00:00:00.000","1998-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLNL87","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240409",,"18005","cabriolet",,"ZWART","Niet geregistreerd","4",,"1250","1585","1350",,,"19980829","19980829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-09T00:00:00.000",,"1998-08-29T00:00:00.000","1998-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRXX87","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR",,,"15418","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980706","19980706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*04","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2020","Logisch","00","Nee",,,"1998-07-06T00:00:00.000","1998-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSZP89","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230215",,"14421","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980724","19980724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*04","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXZL73","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230902",,"12956","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1225","1585","1325",,,"19990312","19990312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*07","K447A0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-09-02T00:00:00.000",,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFNR53","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR",,,"14349","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990416","19990416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*07","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2020","Logisch","00","Nee",,,"1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJSG26","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20220806",,"13283","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1225","1585","1325",,,"19990527","19990527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*07","K447A0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-08-06T00:00:00.000",,"1999-05-27T00:00:00.000","1999-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK425R","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230916",,,"cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1225","1585","1325",,,"19980112","20190613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447C0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"1998-01-12T00:00:00.000","2019-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP569H","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230331",,"13072","cabriolet","2","GEEL","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990427","20190710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1585","170",,,,,,"0.11","239","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"1999-04-27T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
