"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84TFX1","Personenauto","AUDI","AUDI Q3","20240623","20220630","9944","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120113","20120113","Geen verstrekking in Open Data","51843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-30T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TGZ4","Personenauto","AUDI","AUDI Q3","20250127","20120127","10932","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120127","20120127","Geen verstrekking in Open Data","63425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TJZ3","Personenauto","AUDI","AUDI Q3","20220803","20210806","11835","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120214","20120214","Geen verstrekking in Open Data","54885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Nee","Ja",,"Nee","4205","0",,"2021","Logisch","00","Ja","2022-08-03T00:00:00.000","2021-08-06T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TKL9","Personenauto","AUDI","AUDI Q3","20250515","20230520","6900","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111019","20120516","Geen verstrekking in Open Data","58195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-20T00:00:00.000","2011-10-19T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SRT5","Personenauto","AUDI","AUDI Q3","20241121","20120830","11021","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111121","20111121","Geen verstrekking in Open Data","58851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2012-08-30T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SRT6","Personenauto","AUDI","AUDI Q3","20250113","20150807","10025","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120113","20120113","Geen verstrekking in Open Data","52979","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2015-08-07T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TBF4","Personenauto","AUDI","AUDI Q3","20241212","20211210","8868","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120113","20120113","Geen verstrekking in Open Data","45202","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-12-10T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XTP1","Personenauto","AUDI","AUDI Q3","20240813","20170331","10430","stationwagen","5","WIT","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120813","20120813","Geen verstrekking in Open Data","45897","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2017-03-31T00:00:00.000","2012-08-13T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZKP4","Personenauto","AUDI","AUDI Q3","20250605","20240415","7796","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120112","20121220","Geen verstrekking in Open Data","62235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2024-04-15T00:00:00.000","2012-01-12T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SRT5","Personenauto","AUDI","AUDI Q3","20250106","20181217","10498","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120106","20120106","Geen verstrekking in Open Data","58851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-12-17T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TBF4","Personenauto","AUDI","AUDI Q3","20250220","20240415","10045","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120213","20120213","Geen verstrekking in Open Data","58072","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-04-15T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TGV3","Personenauto","AUDI","AUDI Q3","20241125","20191123","10202","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120124","20120124","Geen verstrekking in Open Data","59911","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2019-11-23T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TNH1","Personenauto","AUDI","AUDI Q3","20250403","20120322","8879","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120322","20120322","Geen verstrekking in Open Data","44401","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XGZ1","Personenauto","AUDI","AUDI Q3","20240707","20240423","8974","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120608","20120608","Geen verstrekking in Open Data","45516","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-04-23T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SRT5","Personenauto","AUDI","AUDI Q3","20250301","20170228","9060","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20111118","20111118","Geen verstrekking in Open Data","46516","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-02-28T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SZK9","Personenauto","AUDI","AUDI Q3","20250110","20120107","9118","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120107","20120107","Geen verstrekking in Open Data","47248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TBF4","Personenauto","AUDI","AUDI Q3","20250104","20230105","9157","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120103","20120103","Geen verstrekking in Open Data","47659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-01-05T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TBF5","Personenauto","AUDI","AUDI Q3","20250104","20170127","11164","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120104","20120104","Geen verstrekking in Open Data","66144","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-01-27T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TGV3","Personenauto","AUDI","AUDI Q3","20250126","20120126","9810","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120126","20120126","Geen verstrekking in Open Data","50272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87THF2","Personenauto","AUDI","AUDI Q3","20240713","20200717","10336","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120130","20120130","Geen verstrekking in Open Data","61483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U6A7MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-07-17T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZSZ2","Personenauto","AUDI","AUDI Q3","20240913","20130424","9186","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20110913","20130424","Geen verstrekking in Open Data","74649","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2013-04-24T00:00:00.000","2011-09-13T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SRT5","Personenauto","AUDI","AUDI Q3","20241125","20130620","10213","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111125","20111125","Geen verstrekking in Open Data","52979","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2013-06-20T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88STF1","Personenauto","AUDI","AUDI Q3","20250217","20170325","8931","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20111125","20111125","Geen verstrekking in Open Data","45578","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2017-03-25T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TBF4","Personenauto","AUDI","AUDI Q3","20241115","20221010","10669","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120103","20120103","Geen verstrekking in Open Data","60344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-10-10T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TBG3","Personenauto","AUDI","AUDI Q3","20250106","20180523","10205","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120106","20120106","Geen verstrekking in Open Data","54900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-05-23T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TFK8","Personenauto","AUDI","AUDI Q3","20241106","20220111","12073","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120107","20120107","Geen verstrekking in Open Data","57677","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGCQ1","QD7BH003R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","4205","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-01-11T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TGD9","Personenauto","AUDI","AUDI Q3","20241002","20200529","10591","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120125","20120125","Geen verstrekking in Open Data","59429","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-05-29T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
