"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XJ08NH","CHEVROLET","CAPRICE CLASSIC U9","19890603","19890603","BLAUW",,"sedan"
"Personenauto","XJ52NK","CHEVROLET","CAPRICE CLASSIC K6","19850630","19900827","GRIJS",,"sedan"
"Personenauto","XJ57VZ","CHEVROLET","CAPRICE CLASSIC U9","19890526","19890526","ZWART",,"sedan"
"Personenauto","XK83KN","CHEVROLET","CAPRICE CLASSIC","19890608","19890608","ZWART",,"sedan"
"Personenauto","XL46PL","CHEVROLET","CAPRICE CLASSIC K6","19840630","19900315","WIT",,"sedan"
"Personenauto","XL95SV","CHEVROLET","CAPRICE CLASSIC K6","19850630","19891024","GROEN",,"sedan"
"Personenauto","XR50RZ","CHEVROLET","CAPRICE CLASSIC","19740630","19911030","ROOD",,"Niet geregistreerd"
"Personenauto","XS39DB","CHEVROLET","CAPRICE CLASSIC U9","19890922","19890922","ZWART",,"sedan"
"Personenauto","XV77ZP","CHEVROLET","CAPRICE CLASSIC K6","19870630","19900102","WIT",,"sedan"
"Personenauto","XX66SR","CHEVROLET","CAPRICE CLASSIC U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XZ809V","CHEVROLET","CAPRICE CLASSIC","19800205","20200324","ZWART",,"sedan"
"Personenauto","YG25GD","CHEVROLET","CAPRICE CLASSIC U9","19900320","19900320","GRIJS",,"sedan"
"Personenauto","YH88ZD","CHEVROLET","CAPRICE CLASSIC","19850630","19900526","GRIJS",,"sedan"
"Personenauto","YJ40TP","CHEVROLET","CAPRICE CLASSIC U9","19900427","19900427","BLAUW",,"sedan"
"Personenauto","YK96DL","CHEVROLET","CAPRICE CLASSIC K6","19870630","19900711","ZWART",,"sedan"
"Personenauto","YL29BL","CHEVROLET","CAPRICE CLASSIC U9","19900522","19900522","GRIJS",,"sedan"
"Personenauto","YN60FZ","CHEVROLET","CAPRICE CLASSIC WAGON U9 BEGRAFENISAUTO","19900611","19900611","GRIJS",,"Niet geregistreerd"
"Personenauto","YP14BG","CHEVROLET","CAPRICE CLASSIC K6","19860630","19900626","GRIJS",,"sedan"
"Personenauto","YR57FN","CHEVROLET","CAPRICE CLASSIC U9","19900817","19900817","GRIJS",,"sedan"
"Personenauto","YR63ZX","CHEVROLET","CAPRICE CLASSIC U9","19900817","19900817","BLAUW",,"sedan"
"Personenauto","YR71JY","CHEVROLET","CAPRICE CLASSIC U9","19900727","19900727","GRIJS",,"sedan"
"Personenauto","YR98RL","CHEVROLET","CAPRICE CLASSIC U9","19900801","19900801","ZWART",,"sedan"
"Personenauto","YS88DZ","CHEVROLET","CAPRICE CLASSIC U9","19900822","19900822","GRIJS",,"sedan"
"Personenauto","YT25SR","CHEVROLET","CAPRICE CLASSIC U9","19900924","19900924","GRIJS",,"sedan"
"Personenauto","YT37BY","CHEVROLET","CAPRICE CLASSIC U9","19900912","19900912","ZWART",,"sedan"
"Personenauto","YV14SK","CHEVROLET","CAPRICE CLASSIC U9","19901016","19901016","GRIJS",,"sedan"
"Personenauto","YX65FY","CHEVROLET","CAPRICE CLASSIC U9","19901022","19901022","WIT",,"sedan"
"Personenauto","YX82JB","CHEVROLET","CAPRICE CLASSIC WAGON U9","19860630","19901102","GEEL",,"stationwagen"
"Personenauto","YX82LK","CHEVROLET","CAPRICE CLASSIC U9","19901103","19901103","ROOD",,"sedan"
"Personenauto","Z008DL","CHEVROLET","CAPRICE CLASSIC","19790130","20240312","BLAUW",,"stationwagen"
"Personenauto","Z076KD","CHEVROLET","CAPRICE CLASSIC","19980218","20240419","GRIJS",,"lijkwagen"
"Personenauto","ZB47KV","CHEVROLET","CAPRICE CLASSIC WAGON","19860630","19910510","GRIJS",,"stationwagen"
"Personenauto","ZD11LV","CHEVROLET","CAPRICE CLASSIC","19830630","19910815","ZWART",,"sedan"
"Personenauto","ZD133D","CHEVROLET","CAPRICE CLASSIC","19870630","20190424","BLAUW",,"sedan"
"Personenauto","ZD43VP","CHEVROLET","CAPRICE CLASSIC U9","19880630","19910329","GROEN",,"sedan"
"Personenauto","ZF62GT","CHEVROLET","CAPRICE CLASSIC U9","19910205","19910205","BLAUW",,"sedan"
"Personenauto","ZH37KP","CHEVROLET","CAPRICE CLASSIC U9","19910313","19910313","GRIJS",,"sedan"
"Personenauto","ZH45RZ","CHEVROLET","CAPRICE CLASSIC U9","19910328","19910328","ROOD",,"sedan"
"Personenauto","ZH48ZG","CHEVROLET","CAPRICE CLASSIC","19740630","19910323","BRUIN",,"Niet geregistreerd"
"Personenauto","ZH53XD","CHEVROLET","CAPRICE CLASSIC U9","19910328","19910328","BLAUW",,"sedan"
"Personenauto","ZJ22LV","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19840630","19920616","ZWART",,"stationwagen"
"Personenauto","ZJ38TS","CHEVROLET","CAPRICE CLASSIC U9","19910415","19910415","BLAUW",,"sedan"
"Personenauto","ZJ39JF","CHEVROLET","CAPRICE CLASSIC U9","19910404","19910404","ZWART",,"sedan"
"Personenauto","ZJ69JL","CHEVROLET","CAPRICE CLASSIC U9","19910405","19910405","ZWART",,"sedan"
"Personenauto","ZJ80GJ","CHEVROLET","CAPRICE CLASSIC WAGON U9","19910328","19910328","BLAUW",,"stationwagen"
"Personenauto","ZK90GH","CHEVROLET","CAPRICE CLASSIC U9","19910419","19910419","BLAUW",,"sedan"
"Personenauto","ZN99GR","CHEVROLET","CAPRICE CLASSIC U9","19910523","19910523","BLAUW",,"sedan"
"Personenauto","ZR92JY","CHEVROLET","CAPRICE CLASSIC U9","19910618","19910618","GRIJS",,"sedan"
"Personenauto","ZT37RR","CHEVROLET","CAPRICE CLASSIC U9","19910724","19910724","GRIJS",,"sedan"
"Personenauto","ZT53PP","CHEVROLET","CAPRICE CLASSIC WAGON","19870630","19910718","WIT",,"stationwagen"
"Personenauto","ZT77VY","CHEVROLET","CAPRICE CLASSIC U9","19910725","19910725","ROOD",,"sedan"
"Personenauto","ZV94GD","CHEVROLET","CAPRICE CLASSIC U9","19910802","19910802","ROOD",,"sedan"
