"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44WSBR","Middenasaanhangwagen","SUN WAY","N/A",,"20191106",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"375","1600",,,,"20191106","20191106","Geen verstrekking in Open Data",,"N.v.t.","140","1225",,,,,,,"626",,,,"235","O2",,,"op balk v. r.","1600","2L1",,"e2*2007/46*0199*12","211","12W00L2M2N7713JA1616","0",,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBF4","Middenasaanhangwagen","SUN WAY","N/A",,"20210731",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"20210731","20210731","Geen verstrekking in Open Data",,"N.v.t.","140","860",,,,,,"2","651",,,"655","204","O2",,,,"1200","2L1",,"e2*2007/46*0199*16","211","1212","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-31T00:00:00.000","2021-07-31T00:00:00.000","2021-07-31T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WKHN","Middenasaanhangwagen","SUN WAY","N/A",,"20171227",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*03","211","08M00L2M2N6711IA1412","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-27T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WNBT","Middenasaanhangwagen","SUN WAY","N/A",,"20150709",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*08","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-09T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WPBD","Middenasaanhangwagen","SUN WAY","N/A",,"20160502",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*11","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WSZJ","Middenasaanhangwagen","SUN WAY","N/A",,"20201003",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1412","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WDS3","Middenasaanhangwagen","SUN WAY","N/A",,"20220316",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20220316","20220316","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","2","674","0",,"678","207","O2",,,,"1200","2L1",,"e2*2007/46*0199*17","211","1212","0",,"489","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WNNB","Middenasaanhangwagen","SUN WAY","L112",,"20210504",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"430","1500",,,,"20140215","20151124","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,,"641",,,,"220","O2",,,"r. trekdriehoek","1500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2014-02-15T00:00:00.000","2015-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WTXB","Middenasaanhangwagen","SUN WAY","N/A",,"20190513",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20190513","20190513","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPFJ","Middenasaanhangwagen","SUN WAY","N/A",,"20180601",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*11","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-01T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WVLK","Middenasaanhangwagen","SUN WAY","N/A",,"20211008",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1000",,,,"20180320","20191018","Geen verstrekking in Open Data",,"N.v.t.","140","630",,,,,,,"636",,,,"212","O2",,,"r. balk","1000","2L1",,,,,,,"523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-08T00:00:00.000","2018-03-20T00:00:00.000","2019-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WTTJ","Middenasaanhangwagen","SUN WAY","N/A",,"20190508",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WKXD","Middenasaanhangwagen","SUN WAY","N/A",,"20230707",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1350",,,,"20140402","20140402","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,"0","2","701","0",,"0","214","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0273*01","211","10M00L2M2N6721JA1413","0",,"498","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRSB","Middenasaanhangwagen","SUN WAY","N/A",,"20170925",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20170925","20170925","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*12","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WBN6","Middenasaanhangwagen","SUN WAY","SW1005M",,"20230415",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1300",,,,"19981127","20210922","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","638",,,"640","210","O2",,,"a. 210 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","1998-11-27T00:00:00.000","2021-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WTFT","Middenasaanhangwagen","SUN WAY","N/A",,"20220416",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20181112","20181112","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1412","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","2018-11-12T00:00:00.000","2018-11-12T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WDK2","Middenasaanhangwagen","SUN WAY","N/A",,"20220128",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20220128","20220128","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","2","674","0",,"678","207","O2",,,,"1200","2L1",,"e2*2007/46*0199*17","211","1212","0",,"489","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJK4","Middenasaanhangwagen","SUN WAY","SW825M",,"20230905",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1100",,,,"20050905","20230905","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","597",,,"610","206","O2",,,"r. op trekdriehoek 180 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2005-09-05T00:00:00.000","2023-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLLX","Middenasaanhangwagen","SUN WAY","N/A",,"20150320",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150320","20150320","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*07","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-20T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLLX","Middenasaanhangwagen","SUN WAY","N/A",,"20230405",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150410","20150410","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*07","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNBJ","Middenasaanhangwagen","SUN WAY","N/A",,"20160405",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20160405","20160405","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*08","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-05T00:00:00.000","2016-04-05T00:00:00.000","2016-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNKV","Middenasaanhangwagen","SUN WAY","N/A",,"20201207",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"560","2120",,,,"20151023","20151023","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","789","0",,"0","231","O2",,,"r. balk","2120","2L2",,"e2*2007/46*0276*00","211","16M00L3M3N6531LA2121","0",,"619","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-07T00:00:00.000","2015-10-23T00:00:00.000","2015-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKP7","Middenasaanhangwagen","SUN WAY","N/A - (GS12-22)",,"20240319",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20240319","20240319","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,,"2","607",,,"610","209","O2",,,,"1200","2L1",,"e2*2007/46*0199*20","211","1212","0",,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,"100",,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WRDL","Middenasaanhangwagen","SUN WAY","N/A",,"20200627",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20170428","20170428","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,,"651",,,,"204","O2",,,"op balk v. r.","1350","2L1",,"e2*2007/46*0199*11","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WBR5","Middenasaanhangwagen","SUN WAY","N/A",,"20211013",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20211013","20211013","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","2","674","0",,"678","207","O2",,,,"1200","2L1",,"e2*2007/46*0199*17","211","1212","0",,"489","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGJ3","Middenasaanhangwagen","SUN WAY","N/A",,"20221020",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3200",,,,"20150708","20221020","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,,"4","816",,,,"231","O2",,,,"3200",,,,,,,,"599","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","2015-07-08T00:00:00.000","2022-10-20T00:00:00.000",,"150",,,,,"793","857",,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVKN","Middenasaanhangwagen","SUN WAY","N/A",,"20200205",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20200205","20200205","Geen verstrekking in Open Data",,"N.v.t.","140","1010",,,,,,"2","651",,,"655","204","O2",,,,"1350","2L1",,"e2*2007/46*0199*13","211","1414","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLFF","Middenasaanhangwagen","SUN WAY","N/A",,"20220826",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20140701","20140701","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*05","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLTS","Middenasaanhangwagen","SUN WAY","N/A",,"20200519",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","2","651","0",,"0","204","O2",,,"r. balk","1350","2L1",,"e2*2007/46*0199*07","211","08M00L2M2N6711IA1414","0",,"465","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
