"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SB36RK","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20000323","20231004",,"coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19870604","19870604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-03-23T00:00:00.000","2023-10-04T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB62FZ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20000409","19991124",,"coupe",,"PAARS","Niet geregistreerd","4","1590","881","1270","981","430","700","19870526","19870526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-09T00:00:00.000","1999-11-24T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF47XJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20160411","20160113",,"coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-11T00:00:00.000","2016-01-13T00:00:00.000","1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNJ33","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20130223","20120619",,"coupe",,"BLAUW","Niet geregistreerd","4","1590","881","1270","981","430","700","19870522","19971114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-02-23T00:00:00.000","2012-06-19T00:00:00.000","1987-05-22T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJLP01","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20180310","20160305",,"coupe",,"BLAUW","Niet geregistreerd","4","1590","881","1270","981","430","700","19870422","19971024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-03-10T00:00:00.000","2016-03-05T00:00:00.000","1987-04-22T00:00:00.000","1997-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK66NK","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20011130","20230329",,"coupe",,"ZWART","Niet geregistreerd","4","1590","881","1270","981","430","700","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-30T00:00:00.000","2023-03-29T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZHX83","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20000129","20000904",,"coupe",,"WIT","Niet geregistreerd","4","1590","881","1270","981","430","700","19870722","19980225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2000-01-29T00:00:00.000","2000-09-04T00:00:00.000","1987-07-22T00:00:00.000","1998-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF34DK","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20101116","20100730",,"coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19880408","19880408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-11-16T00:00:00.000","2010-07-30T00:00:00.000","1988-04-08T00:00:00.000","1988-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGD78","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20050114","20150331",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","881","1270","981","430","700","19861003","19981106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2005-01-14T00:00:00.000","2015-03-31T00:00:00.000","1986-10-03T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNGG30","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20260408","20220416","3114","coupe",,"WIT","Niet geregistreerd","4","1590","881","1270","981","430","700","19870410","19980828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-08T00:00:00.000","2022-04-16T00:00:00.000","1987-04-10T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
