"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS50RP","D-TEC","PORTMASTER","20210317","20210317","N.v.t.",,"containercarrier"
"Oplegger","OS50TF","D-TEC","D TEC","20090216","20210511","N.v.t.",,"containercarrier"
"Oplegger","OS51FX","D-TEC","COMBITRAILER S-LINE CT-F22-S","20200513","20200513","N.v.t.",,"containercarrier"
"Oplegger","OS51JL","KRONE","N/A","20200806","20200806","N.v.t.",,"containercarrier"
"Oplegger","OS51NJ","RENDERS-HAS","FCCA08FY","20201214","20201214","N.v.t.",,"containercarrier"
"Oplegger","OS51SG","KRONE","N/A","20210409","20210409","N.v.t.",,"containercarrier"
"Oplegger","OS52FX","D-TEC","COMBITRAILER S-LINE CT-521-S","20200513","20200513","N.v.t.",,"containercarrier"
"Oplegger","OS53FX","D-TEC","COMBITRAILER S-LINE CT-R31-S","20200513","20200513","N.v.t.",,"containercarrier"
"Oplegger","OS55SG","KRONE","N/A","20210409","20210409","N.v.t.",,"containercarrier"
"Oplegger","OS56YR","D-TEC","FLEXITRAILER","20150831","20211012","N.v.t.",,"containercarrier"
"Oplegger","OS58RB","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OS59FN","KOEGEL","PORT 40 SIMPLEX 20","20200124","20200124","N.v.t.",,"containercarrier"
"Oplegger","OS61SK","KRONE","N/A","20210419","20210419","N.v.t.",,"containercarrier"
"Oplegger","OS61VR","D TEC","FT-43-03V","20120306","20211113","N.v.t.",,"containercarrier"
"Oplegger","OS62LN","RENDERS","F08FJ3HWSA","20201202","20201202","N.v.t.",,"containercarrier"
"Oplegger","OS62SK","KRONE","N/A","20210419","20210419","N.v.t.",,"containercarrier"
"Oplegger","OS63KB","RENDERS","12.27CC","20040217","20200805","N.v.t.",,"containercarrier"
"Oplegger","OS65BG","D-TEC","FLEXITRAILER","20191024","20191024","N.v.t.",,"containercarrier"
"Oplegger","OS65ZB","D-TEC","FLEXITRAILER","20220608","20220608","N.v.t.",,"containercarrier"
"Oplegger","OS66PX","KRONE","SD","20140916","20210219","N.v.t.",,"containercarrier"
"Oplegger","OS66RB","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OS66ZR","KASSBOHRER","MULTICONT","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS71PR","D TEC","FT-43-03V","20080118","20210210","N.v.t.",,"containercarrier"
"Oplegger","OS72PK","D-TEC","CONTAINERCARRIER",,,"N.v.t.",,"containercarrier"
"Oplegger","OS72ZR","KASSBOHRER","MULTICONT","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS73TP","D-TEC","PORTMASTER","20210602","20210602","N.v.t.",,"containercarrier"
"Oplegger","OS73VR","LAG","N/A","20210817","20210817","N.v.t.",,"containercarrier"
"Oplegger","OS75ZR","KASSBOHRER","MULTICONT","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS76ZR","KASSBOHRER","MULTICONT","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS77ZR","KASSBOHRER","MULTICONT","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS79XK","LAG","N/A","20210830","20210830","N.v.t.",,"containercarrier"
"Oplegger","OS79ZR","KASSBOHRER","MULTICONT","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS80ZR","KASSBOHRER","MULTICONT","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS81NJ","KRONE","N/A","20201218","20201218","N.v.t.",,"containercarrier"
"Oplegger","OS81VP","VAN HOOL","3-ASSIGE OPLEGGER","20210709","20210709","N.v.t.",,"containercarrier"
"Oplegger","OS81ZR","KASSBOHRER","MULTICONT","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS82TP","VAN HOOL","3-ASSIGE OPLEGGER","20210602","20210602","N.v.t.",,"containercarrier"
"Oplegger","OS82XL","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS82ZR","KASSBOHRER","MULTICONT","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS83VP","VAN HOOL","3-ASSIGE OPLEGGER","20210709","20210709","N.v.t.",,"containercarrier"
"Oplegger","OS83XL","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS84FZ","KASSBOHRER","MULTICONT","20200213","20200213","N.v.t.",,"containercarrier"
"Oplegger","OS85FZ","KASSBOHRER","MULTICONT","20200219","20200219","N.v.t.",,"containercarrier"
"Oplegger","OS85GL","PACTON","N/A","20200225","20200225","N.v.t.",,"containercarrier"
"Oplegger","OS85RX","VAN HOOL","VANHOOL","20050210","20210326","N.v.t.",,"containercarrier"
"Oplegger","OS86XL","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS86YT","VAN HOOL","3-ASSIGE OPLEGGER","20211018","20211018","N.v.t.",,"containercarrier"
"Oplegger","OS89XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS89YT","VAN HOOL","3-ASSIGE OPLEGGER","20211018","20211018","N.v.t.",,"containercarrier"
"Oplegger","OS90TD","SEKA","SEKA","20210512","20210512","N.v.t.",,"containercarrier"
"Oplegger","OS91GV","SCHMITZ CARGOBULL","N/A","20200313","20200313","N.v.t.",,"containercarrier"
"Oplegger","OS91PS","D-TEC","FT-43-03V","20080926","20210212","N.v.t.",,"containercarrier"
"Oplegger","OS94KF","RENDERS","F08FJ3HWSA","20200828","20200828","N.v.t.",,"containercarrier"
"Oplegger","OS95BK","BROSHUIS","3VCC-93","20100108","20191003","N.v.t.",,"containercarrier"
"Oplegger","OS95XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS97DH","KRONE","N/A","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS97XS","D-TEC","PORTMASTER","20210911","20210911","N.v.t.",,"containercarrier"
"Oplegger","OS97ZT","D-TEC","FLEXITRAILER","20120710","20211124","N.v.t.",,"containercarrier"
"Oplegger","OS98RX","SCHMITZ CARGOBULL","N/A","20200911","20210329","N.v.t.",,"containercarrier"
"Oplegger","OS98XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS98ZT","D-TEC","FLEXITRAILER","20120710","20211124","N.v.t.",,"containercarrier"
"Oplegger","OS99ZZ","KOEGEL","PORT 40 SIMPLEX 20","20190613","20211202","N.v.t.",,"containercarrier"
"Oplegger","OT01KK","VAN HOOL","3-ASSIGE OPLEGGER","20220707","20220707","N.v.t.",,"containercarrier"
"Oplegger","OT01VK","VAN HOOL","3-ASSIGE OPLEGGER","20230609","20230609","N.v.t.",,"containercarrier"
"Oplegger","OT02BS","D-TEC","FLEXITRAILER","20130626","20220107","N.v.t.",,"containercarrier"
"Oplegger","OT02BT","KASSBOHRER","MULTICONT","20220103","20220103","N.v.t.",,"containercarrier"
"Oplegger","OT02PF","VAN HOOL","3-ASSIGE OPLEGGER","20221025","20221025","N.v.t.",,"containercarrier"
"Oplegger","OT02TD","D-TEC","FLEXITRAILER","20230601","20230601","N.v.t.",,"containercarrier"
"Oplegger","OT02VK","VAN HOOL","3-ASSIGE OPLEGGER","20230608","20230608","N.v.t.",,"containercarrier"
"Oplegger","OT03KK","VAN HOOL","3-ASSIGE OPLEGGER","20220707","20220707","N.v.t.",,"containercarrier"
"Oplegger","OT03PF","VAN HOOL","3-ASSIGE OPLEGGER","20221025","20221025","N.v.t.",,"containercarrier"
"Oplegger","OT03SR","D-TEC","FLEXITRAILER","20190122","20230124","N.v.t.",,"containercarrier"
"Oplegger","OT03YR","LAG","N/A","20230615","20230615","N.v.t.",,"containercarrier"
"Oplegger","OT04VK","VAN HOOL","3-ASSIGE OPLEGGER","20230608","20230608","N.v.t.",,"containercarrier"
"Oplegger","OT05VJ","SCHMITZ CARGOBULL","N/A","20200921","20230419","N.v.t.",,"containercarrier"
"Oplegger","OT06BV","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT06FF","RENDERS","ROC 12.27 CC","20080904","20220214","N.v.t.",,"containercarrier"
"Oplegger","OT07BV","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT07VS","D-TEC","COMBITRAILER CT-35-02D","20150331","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT08BV","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT08PF","VAN HOOL","3-ASSIGE OPLEGGER","20221025","20221025","N.v.t.",,"containercarrier"
"Oplegger","OT08TL","BROSHUIS","2AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT09FJ","D-TEC","CONTAINERCARRIER","20220608","20220608","N.v.t.",,"containercarrier"
"Oplegger","OT09FY","D-TEC","FLEXITRAILER","20190122","20220314","N.v.t.",,"containercarrier"
"Oplegger","OT09TL","BROSHUIS","3AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT09VJ","D-TEC","FLEXITRAILER","20230523","20230523","N.v.t.",,"containercarrier"
"Oplegger","OT09VS","D-TEC","COMBITRAILER CT-60-05D","20150331","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT10TL","BROSHUIS","5AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT10VJ","D-TEC","FLEXITRAILER","20230523","20230523","N.v.t.",,"containercarrier"
"Oplegger","OT11BG","PACTON","N/A","20180313","20220131","N.v.t.",,"containercarrier"
"Oplegger","OT11SZ","D-TEC","FLEXITRAILER","20170616","20230130","N.v.t.",,"containercarrier"
"Oplegger","OT11TL","BROSHUIS","2AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT11VJ","D-TEC","FLEXITRAILER","20230523","20230523","N.v.t.",,"containercarrier"
"Oplegger","OT12TL","BROSHUIS","3AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT12ZZ","LAG","N/A","20230830","20230830","N.v.t.",,"containercarrier"
"Oplegger","OT13TL","BROSHUIS","5AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT13ZZ","LAG","N/A","20230830","20230830","N.v.t.",,"containercarrier"
"Oplegger","OT14ZZ","LAG","N/A","20230830","20230830","N.v.t.",,"containercarrier"
"Oplegger","OT15JN","D-TEC","COMBITRAILER S-LINE CT-F22-S","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT15SR","D-TEC","FLEXITRAILER","20230601","20230601","N.v.t.",,"containercarrier"
"Oplegger","OT16BV","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT17BV","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT17JN","D-TEC","COMBITRAILER S-LINE CT-521-S","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT17LY","VAN HOOL","3-ASSIGE OPLEGGER","20221018","20221018","N.v.t.",,"containercarrier"
"Oplegger","OT17SR","D-TEC","FLEXITRAILER","20230927","20230927","N.v.t.",,"containercarrier"
"Oplegger","OT18BV","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT18JN","D-TEC","COMBITRAILER S-LINE CT-R31-S","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT18LY","VAN HOOL","3-ASSIGE OPLEGGER","20221018","20221018","N.v.t.",,"containercarrier"
"Oplegger","OT18PP","KRONE","N/A","20221109","20221109","N.v.t.",,"containercarrier"
"Oplegger","OT18SR","D-TEC","FLEXITRAILER","20230927","20230927","N.v.t.",,"containercarrier"
"Oplegger","OT18XY","KRONE","N/A","20200117","20230516","N.v.t.",,"containercarrier"
"Oplegger","OT18YL","VAN HOOL","3-ASSIGE OPLEGGER","20230608","20230608","N.v.t.",,"containercarrier"
"Oplegger","OT19BV","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT19KG","BROSHUIS","2AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT19KP","SCHMITZ CARGOBULL GOTHA","N/A","20130307","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT19LN","VAN HOOL","3-ASSIGE OPLEGGER","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT20BV","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT20KG","BROSHUIS","3AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT20SH","VAN HOOL","3-ASSIGE OPLEGGER","20230110","20230110","N.v.t.",,"containercarrier"
"Oplegger","OT21BV","VAN HOOL","3-ASSIGE OPLEGGER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT21LN","VAN HOOL","3-ASSIGE OPLEGGER","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT21LY","VAN HOOL","3-ASSIGE OPLEGGER","20221018","20221018","N.v.t.",,"containercarrier"
"Oplegger","OT21RG","LAG","N/A","20221202","20221202","N.v.t.",,"containercarrier"
"Oplegger","OT21TB","VAN HOOL","VANHOOL","20110513","20230912","N.v.t.",,"containercarrier"
"Oplegger","OT21YL","VAN HOOL","3-ASSIGE OPLEGGER","20230608","20230608","N.v.t.",,"containercarrier"
"Oplegger","OT22KG","BROSHUIS","5AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT22LN","VAN HOOL","3-ASSIGE OPLEGGER","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT22LY","VAN HOOL","3-ASSIGE OPLEGGER","20221018","20221018","N.v.t.",,"containercarrier"
"Oplegger","OT22YL","VAN HOOL","3-ASSIGE OPLEGGER","20230608","20230608","N.v.t.",,"containercarrier"
"Oplegger","OT23LN","VAN HOOL","3-ASSIGE OPLEGGER","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT23LY","VAN HOOL","3-ASSIGE OPLEGGER","20230221","20230221","N.v.t.",,"containercarrier"
"Oplegger","OT24LN","VAN HOOL","3-ASSIGE OPLEGGER","20220823","20220823","N.v.t.",,"containercarrier"
"Oplegger","OT25LY","VAN HOOL","3-ASSIGE OPLEGGER","20230221","20230221","N.v.t.",,"containercarrier"
"Oplegger","OT25YL","VAN HOOL","3-ASSIGE OPLEGGER","20230608","20230608","N.v.t.",,"containercarrier"
"Oplegger","OT25ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT26YL","VAN HOOL","3-ASSIGE OPLEGGER","20230608","20230608","N.v.t.",,"containercarrier"
"Oplegger","OT26ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT27ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT28KG","BROSHUIS","2AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT28PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT28TG","KRONE","KRONE","20050420","20230209","N.v.t.",,"containercarrier"
"Oplegger","OT28ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT29KG","BROSHUIS","3AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT29PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT29RS","PACTON","N/A","20180525","20230104","N.v.t.",,"containercarrier"
"Oplegger","OT29XN","SCHMITZ CARGOBULL","N/A","20231101","20231101","N.v.t.",,"containercarrier"
"Oplegger","OT29ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT30HY","D-TEC","FLEXITRAILER","20161216","20220602","N.v.t.",,"containercarrier"
"Oplegger","OT30PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT31BD","VAN HOOL","3B0070","20110620","20211201","N.v.t.",,"containercarrier"
"Oplegger","OT31KG","BROSHUIS","5AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT31PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT31PV","KRONE","N/A","20190828","20221122","N.v.t.",,"containercarrier"
"Oplegger","OT31ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT32BD","VAN HOOL","RB0070","20110620","20211201","N.v.t.",,"containercarrier"
"Oplegger","OT32SL","LAG","N/A","20230116","20230116","N.v.t.",,"containercarrier"
"Oplegger","OT32ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT33HL","D TEC","D TEC","20080114","20220504","N.v.t.",,"containercarrier"
"Oplegger","OT33JG","D-TEC","FLEXITRAILER","20151020","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT33NG","KRONE","N/A","20190828","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT33XT","KRONE","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT33ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT34JG","D-TEC","FLEXITRAILER","20151020","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT34NG","KRONE","N/A","20190828","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT34XT","KRONE","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT34ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT35LG","D-TEC","FT-43-03V","20080121","20220808","N.v.t.",,"containercarrier"
"Oplegger","OT35XT","KRONE","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT38GR","KOGEL","S24-2","20170801","20220428","N.v.t.",,"containercarrier"
"Oplegger","OT38LX","D-TEC","CONTAINERCARRIER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT38RD","BROSHUIS","2AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT39RD","BROSHUIS","3AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT40RD","BROSHUIS","5AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT41RD","BROSHUIS","2AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT41ST","LAG","N/A","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT42RD","BROSHUIS","3AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT42ST","LAG","N/A","20230216","20230216","N.v.t.",,"containercarrier"
"Oplegger","OT42TJ","KRONE","N/A","20140513","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT43BV","D-TEC","FLEXITRAILER","20220104","20220104","N.v.t.",,"containercarrier"
"Oplegger","OT43RD","BROSHUIS","5AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT44BZ","KRONE","SD","20140102","20231120","N.v.t.",,"containercarrier"
"Oplegger","OT44TJ","KRONE","N/A","20140513","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT45TJ","KRONE","N/A","20140513","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT45TV","LAG","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT46DX","KRONE","N/A","20161103","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT46TV","LAG","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT47DX","KRONE","N/A","20161103","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT47GG","LAG","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT47TV","LAG","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT47VN","D-TEC","COMBITRAILER CT-60-05D","20150409","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT48DX","KRONE","N/A","20151116","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT48JF","KRONE","N/A","20220530","20220530","N.v.t.",,"containercarrier"
"Oplegger","OT48JP","LAG","N/A","20220615","20220615","N.v.t.",,"containercarrier"
"Oplegger","OT48ND","PACTON","N/A","20220921","20220921","N.v.t.",,"containercarrier"
"Oplegger","OT48TV","LAG","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT48VN","D-TEC","COMBITRAILER CT-35-02D","20150409","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT48YX","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT49DX","KRONE","N/A","20151116","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT49GG","LAG","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT49JB","DESOT","OPL-2AT","19990226","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT49TV","LAG","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT49YP","D-TEC","PORTMASTER","20230815","20230815","N.v.t.",,"containercarrier"
"Oplegger","OT50JF","KRONE","N/A","20220530","20220530","N.v.t.",,"containercarrier"
"Oplegger","OT50JP","LAG","N/A","20220615","20220615","N.v.t.",,"containercarrier"
"Oplegger","OT50XR","D-TEC","FLEXITRAILER","20231211","20231211","N.v.t.",,"containercarrier"
"Oplegger","OT51GG","LAG","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT51TG","LAG","O-3-39 LT2","20120928","20230209","N.v.t.",,"containercarrier"
"Oplegger","OT52NB","VAN HOOL","3-ASSIGE OPLEGGER","20220916","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT52SP","LAG","N/A","20230227","20230227","N.v.t.",,"containercarrier"
"Oplegger","OT52TG","LAG","O-3-39 LT2","20120921","20230209","N.v.t.",,"containercarrier"
"Oplegger","OT53GG","LAG","N/A","20220601","20220601","N.v.t.",,"containercarrier"
"Oplegger","OT53NB","VAN HOOL","3-ASSIGE OPLEGGER","20220916","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT53TG","LAG","O-3-39 LT2","20120921","20230209","N.v.t.",,"containercarrier"
"Oplegger","OT54GY","D-TEC","FLEXITRAILER","20161216","20220421","N.v.t.",,"containercarrier"
"Oplegger","OT55NB","VAN HOOL","3-ASSIGE OPLEGGER","20220916","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT56JD","D-TEC","FLEXITRAILER","20171220","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT56NB","VAN HOOL","3-ASSIGE OPLEGGER","20220916","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT58NB","VAN HOOL","3-ASSIGE OPLEGGER","20220916","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT58TT","D-TEC","FLEXITRAILER","20231027","20231027","N.v.t.",,"containercarrier"
"Oplegger","OT60JF","N.C.H.","ISO 2385 TLB 90","20060627","20220530","N.v.t.",,"containercarrier"
"Oplegger","OT61FZ","D-TEC","FLEXITRAILER","20160728","20220421","N.v.t.",,"containercarrier"
"Oplegger","OT62FZ","D-TEC","FLEXITRAILER","20160728","20220413","N.v.t.",,"containercarrier"
"Oplegger","OT62LY","VAN HOOL","3-ASSIGE OPLEGGER","20230221","20230221","N.v.t.",,"containercarrier"
"Oplegger","OT62PF","D-TEC","CONTAINERCARRIER","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT62RK","SCHMITZ CARGOBULL GOTHA","N/A","20141110","20221213","N.v.t.",,"containercarrier"
"Oplegger","OT62TB","VAN HOOL","VANHOOL","20111017","20230614","N.v.t.",,"containercarrier"
"Oplegger","OT62VH","SCHMITZ CARGOBULL","N/A","20200623","20230330","N.v.t.",,"containercarrier"
"Oplegger","OT63FZ","D-TEC","FLEXITRAILER","20161216","20220322","N.v.t.",,"containercarrier"
"Oplegger","OT63JD","D-TEC","FLEXITRAILER","20171220","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT63KH","BROSHUIS","MFCC","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT63LY","VAN HOOL","3-ASSIGE OPLEGGER","20230221","20230221","N.v.t.",,"containercarrier"
"Oplegger","OT64LY","VAN HOOL","3-ASSIGE OPLEGGER","20230221","20230221","N.v.t.",,"containercarrier"
"Oplegger","OT64NT","D-TEC","CONTAINERCARRIER","20221027","20221027","N.v.t.",,"containercarrier"
"Oplegger","OT64PF","D-TEC","CONTAINERCARRIER","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT65PF","D-TEC","CONTAINERCARRIER","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT67BK","D-TEC","FLEXITRAILER","20211214","20211214","N.v.t.",,"containercarrier"
"Oplegger","OT67NH","KRONE","N/A","20220926","20220926","N.v.t.",,"containercarrier"
"Oplegger","OT67XP","D-TEC","FLEXITRAILER","20231211","20231211","N.v.t.",,"containercarrier"
"Oplegger","OT68NH","KRONE","N/A","20220926","20220926","N.v.t.",,"containercarrier"
"Oplegger","OT69NH","KRONE","N/A","20220926","20220926","N.v.t.",,"containercarrier"
"Oplegger","OT69ZY","VAN HOOL","3-ASSIGE OPLEGGER","20230823","20230823","N.v.t.",,"containercarrier"
"Oplegger","OT70HR","D-TEC","CONTAINERCARRIER","20220519","20220519","N.v.t.",,"containercarrier"
"Oplegger","OT70LY","D-TEC","FLEXITRAILER","20190225","20220930","N.v.t.",,"containercarrier"
"Oplegger","OT70PD","BROSHUIS","2AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT70ZY","VAN HOOL","3-ASSIGE OPLEGGER","20230823","20230823","N.v.t.",,"containercarrier"
"Oplegger","OT71PD","BROSHUIS","3AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT71ZY","VAN HOOL","3-ASSIGE OPLEGGER","20230823","20230823","N.v.t.",,"containercarrier"
"Oplegger","OT72NF","TURBOS HOET","OC/2A/30/04B","20060301","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT72ZY","VAN HOOL","3-ASSIGE OPLEGGER","20230823","20230823","N.v.t.",,"containercarrier"
"Oplegger","OT73NF","TURBOS HOET","OC/2A/30/04B","20060301","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT73ZY","VAN HOOL","3-ASSIGE OPLEGGER","20230823","20230823","N.v.t.",,"containercarrier"
"Oplegger","OT74NF","TURBOS HOET","OC/2A/30/04B","20060301","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT75NF","TURBOS HOET","OC/2A/30/04B","20060301","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT75PD","BROSHUIS","5AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT76GF","D-TEC","FLEXITRAILER","20170425","20220318","N.v.t.",,"containercarrier"
"Oplegger","OT76NF","TURBOS HOET","OC/2A/30/04B","20050603","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT76PD","BROSHUIS","2AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT76PJ","KRONE","N/A","20221031","20221031","N.v.t.",,"containercarrier"
"Oplegger","OT76SG","RENDERS","ROC 12.27CC N","20121029","20230130","N.v.t.",,"containercarrier"
"Oplegger","OT77NF","LAG","O-3-39 CD","20080122","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT77PD","BROSHUIS","3AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT78KT","D-TEC","FLEXITRAILER","20220816","20220816","N.v.t.",,"containercarrier"
"Oplegger","OT79BG","D-TEC","COMBITRAILER CT-60-05D","20130307","20211209","N.v.t.",,"containercarrier"
"Oplegger","OT79KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
