"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K192VL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210319","20210319","ZWART","75985","stationwagen"
"Personenauto","K237RJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210216","20210216","GRIJS","73858","hatchback"
"Personenauto","K248XD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210326","20210326","GRIJS","92041","stationwagen"
"Personenauto","K251TN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210310","20210310","ZWART","71499","hatchback"
"Personenauto","K276XS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210402","20210402","ZWART","74784","hatchback"
"Personenauto","K291LG","MERCEDES-BENZ","E 300 DE","20210203","20210203","GRIJS","71266","stationwagen"
"Personenauto","K295LP","MERCEDES-BENZ","E 300 E","20210201","20210201","BLAUW","73938","sedan"
"Personenauto","K305KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210326","20210326","GRIJS","87455","hatchback"
"Personenauto","K321PZ","MERCEDES-BENZ","300 SL","19930308","20210208","BLAUW",,"cabriolet"
"Personenauto","K363ST","MERCEDES-BENZ","E 300 E","20210226","20210226","ZWART","71376","sedan"
"Personenauto","K378VZ","MERCEDES-BENZ","C 300 DE","20210326","20210326","GRIJS","55782","stationwagen"
"Personenauto","K391VD","MERCEDES-BENZ","E 300 DE","20200810","20210617","GRIJS","70078","stationwagen"
"Personenauto","K399TV","MERCEDES-BENZ","E 300 E","20210311","20210311","BLAUW","72948","sedan"
"Personenauto","K439TH","MERCEDES-BENZ","GLE 300 D 4MATIC","20200514","20210306","ZWART","87481","stationwagen"
"Personenauto","K504LP","MERCEDES-BENZ","C 300 DE","20210108","20210108","ROOD","51625","sedan"
"Personenauto","K541BJ","MERCEDES-BENZ","MERCEDES-BENZ G300","19980722","20201113","GROEN",,"MPV"
"Personenauto","K546VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200901","20210517","ZWART","88404","hatchback"
"Personenauto","K575SH","MERCEDES-BENZ","E 300","20171103","20210217","WIT","74774","sedan"
"Personenauto","K585JD","MERCEDES-BENZ","C 300 DE","20210106","20210106","GRIJS","55972","stationwagen"
"Personenauto","K671PG","MERCEDES-BENZ","C 300 E","20210208","20210208","GRIJS","52794","stationwagen"
"Personenauto","K705TG","MERCEDES-BENZ","E 300 E","20210305","20210305","GRIJS","75186","sedan"
"Personenauto","K801HD","MERCEDES-BENZ","C 300","20171206","20210206","ZWART","62385","sedan"
"Personenauto","K838FZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201207","20201207","WIT","84663","hatchback"
"Personenauto","K877TL","MERCEDES-BENZ","C 300 DE","20200630","20210302","GRIJS","58176","stationwagen"
"Personenauto","K982HP","MERCEDES-BENZ","C 300 E","20210112","20210112","ZWART","45660","sedan"
"Personenauto","K999HP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201230","20201230","GRIJS","71819","stationwagen"
"Personenauto","K999KF","MERCEDES-BENZ","GLC 300 D 4MATIC","20191015","20210111","BLAUW","98669","hatchback"
"Personenauto","KB175V","MERCEDES-BENZ","E 300 BLUETEC","20130513","20160728","GRIJS","76730","sedan"
"Personenauto","KB631F","MERCEDES-BENZ","C 300 H","20160722","20160722","GRIJS","52285","sedan"
"Personenauto","KG607H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150319","20160826","ZWART","76396","stationwagen"
"Personenauto","KH063Z","MERCEDES-BENZ","C 300 H","20160915","20160915","ZWART","55549","stationwagen"
"Personenauto","KH218V","MERCEDES-BENZ","C 300 H","20160915","20160915","GRIJS","52167","stationwagen"
"Personenauto","KJ316P","MERCEDES-BENZ","300 GELANDEWAGEN","19870804","20160920","BRUIN",,"kampeerwagen"
"Personenauto","KK344F","MERCEDES-BENZ","C 300 H","20161004","20161004","GRIJS","70283","stationwagen"
"Personenauto","KK389K","MERCEDES-BENZ","C 300 H","20161010","20161010","GRIJS","54699","sedan"
"Personenauto","KK838H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150729","20161003","ZWART","76263","stationwagen"
"Personenauto","KL019V","MERCEDES-BENZ","C 300 H","20161031","20161031","WIT","57301","sedan"
"Personenauto","KN139R","MERCEDES-BENZ","C 300 H","20161021","20161021","GRIJS","58594","sedan"
"Personenauto","KN147D","MERCEDES-BENZ","C 300 H","20161114","20161114","GRIJS","58651","sedan"
"Personenauto","KN846T","MERCEDES-BENZ","R 300 CDI","20111027","20161019","GRIJS","83527","stationwagen"
"Personenauto","KP088H","MERCEDES-BENZ","C 300 H","20161031","20161031","GRIJS","56030","sedan"
"Personenauto","KP146V","MERCEDES-BENZ","C 300 H","20161104","20161104","ZWART","58247","stationwagen"
"Personenauto","KR472K","MERCEDES-BENZ","C 300 H","20161103","20161103","GRIJS","54581","stationwagen"
"Personenauto","KR556L","MERCEDES-BENZ","300 SL K6","19870325","20161111","WIT",,"cabriolet"
"Personenauto","KR876S","MERCEDES-BENZ","C 300 H","20161117","20161117","GRIJS","53204","sedan"
"Personenauto","KS653N","MERCEDES-BENZ","E 300 BLUETEC","20131211","20161115","ZWART","79881","sedan"
"Personenauto","KV716X","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101104","20181010","GRIJS","79845","stationwagen"
"Personenauto","KX303Z","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110128","20161223","GRIJS","91490","stationwagen"
"Personenauto","KX559V","MERCEDES-BENZ","C 300 H","20161230","20161230","ZWART","55549","stationwagen"
"Personenauto","KX588V","MERCEDES-BENZ","C 300 H","20161221","20161221","GRIJS","54376","stationwagen"
"Personenauto","KX932Z","MERCEDES-BENZ","C 300 H","20161223","20161223","GRIJS","53753","stationwagen"
"Personenauto","KZ944J","MERCEDES-BENZ","C 300","20150923","20170128","ZWART","71683","sedan"
"Personenauto","L019BF","MERCEDES-BENZ","E 300 DE","20210423","20210423","BLAUW","75879","sedan"
"Personenauto","L124BP","MERCEDES-BENZ","E 300","20180925","20210413","GRIJS","102189","coupe"
"Personenauto","L267ZS","MERCEDES-BENZ","GLE 300 D 4MATIC","20200901","20210917","GRIJS","90642","stationwagen"
"Personenauto","L374RG","MERCEDES-BENZ","300 SL-24","19920901","20210906","GRIJS",,"cabriolet"
"Personenauto","L406FK","MERCEDES-BENZ","E 300 DE 4MATIC","20201209","20210504","GRIJS","81278","sedan"
"Personenauto","L449BH","MERCEDES-BENZ","300GD","19820505","20210409","ZWART",,"stationwagen"
"Personenauto","L508HK","MERCEDES-BENZ","GD 300","19820609","20210521","BLAUW",,"stationwagen"
"Personenauto","L570ZD","MERCEDES-BENZ","C 300","20090826","20210823","ZWART",,"stationwagen"
"Personenauto","L752JR","MERCEDES-BENZ","E 300 DE","20210610","20210610","GRIJS","71266","stationwagen"
"Personenauto","L781KX","MERCEDES-BENZ","SLC 300","20200113","20210617","GEEL","78524","cabriolet"
"Personenauto","L794KT","MERCEDES-BENZ","E 300 E","20210629","20210629","GRIJS","73941","sedan"
"Personenauto","L806HJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20210527","20210527","GRIJS","116932","stationwagen"
"Personenauto","LBXX65","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920702","19950314","BLAUW",,"cabriolet"
"Personenauto","LL17YJ","MERCEDES-BENZ","300 TD TURBO DIESEL","19841012","19841012","BLAUW",,"stationwagen"
"Personenauto","LPHZ72","MERCEDES-BENZ","300 SL","19870612","19950602","BRUIN",,"cabriolet"
"Personenauto","LPNJ01","MERCEDES-BENZ","300 SE","19950921","20221216","GRIJS",,"sedan"
"Personenauto","LRHX81","MERCEDES-BENZ","300 SL-24 U9","19930318","19960903","PAARS",,"cabriolet"
"Personenauto","LY59BL","MERCEDES-BENZ","300 D","19850301","19850301","BLAUW",,"sedan"
"Personenauto","LZBV26","MERCEDES-BENZ","300 TE K6","19870803","19950926","GROEN",,"stationwagen"
"Personenauto","N135BX","MERCEDES-BENZ","300 SL-24 U9","19901203","20211230","WIT",,"cabriolet"
"Personenauto","N153JZ","MERCEDES-BENZ","E 300 DE","20211124","20211124","GRIJS","71266","stationwagen"
"Personenauto","N155RS","MERCEDES-BENZ","E 300 BLUETEC","20140715","20211209","GRIJS","96751","stationwagen"
"Personenauto","N165DB","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131106","20210910","GRIJS","67523","stationwagen"
"Personenauto","N165XJ","MERCEDES-BENZ","C 300","20161005","20211231","GEEL","68776","coupe"
"Personenauto","N166DR","MERCEDES-BENZ","E 300 DE","20210928","20210928","GRIJS","71266","stationwagen"
"Personenauto","N189GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20211206","ZWART","77663","stationwagen"
"Personenauto","N190ZB","MERCEDES-BENZ","300 D","19860414","20220106","WIT",,"sedan"
"Personenauto","N350ZH","MERCEDES-BENZ","C 300 E","20201105","20220408","BLAUW","57146","stationwagen"
"Personenauto","N356PN","MERCEDES-BENZ","E 300 TURBODIESEL","19931026","20211129","GRIJS",,"sedan"
"Personenauto","N377JV","MERCEDES-BENZ","300 SL K6","19870228","20220405","GRIJS",,"cabriolet"
"Personenauto","N411DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200921","20211027","GRIJS","91843","stationwagen"
"Personenauto","N521VG","MERCEDES-BENZ","C 300 E","20220103","20220103","BLAUW","67962","sedan"
"Personenauto","N597KD","MERCEDES-BENZ","E 300 E","20211108","20211108","WIT","74129","sedan"
"Personenauto","N655GK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201218","20211004","ZWART","71892","hatchback"
"Personenauto","N665ZX","MERCEDES-BENZ","C 300 E","20200921","20220609","ROOD","53160","stationwagen"
"Personenauto","N711HN","MERCEDES-BENZ","E 300 DE","20211101","20211101","GRIJS","71266","stationwagen"
"Personenauto","N714NZ","MERCEDES-BENZ","MERCEDES 300SL-24","19910203","20211126","ZWART",,"cabriolet"
"Personenauto","N752HP","MERCEDES-BENZ","300 SL K6","19860228","20211014","ROOD",,"cabriolet"
"Personenauto","N772RL","MERCEDES-BENZ","300SE","19890501","20211208","BLAUW",,"sedan"
"Personenauto","N785XZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220119","20220119","GRIJS","72407","stationwagen"
"Personenauto","N813JD","MERCEDES-BENZ","E 300 E","20210202","20220429","ZWART","76161","stationwagen"
"Personenauto","N842XX","MERCEDES-BENZ","C 300 4MATIC","20150228","20220422","GRIJS","101258","sedan"
"Personenauto","N882TH","MERCEDES-BENZ","E 300 DE","20200616","20211221","GRIJS","81798","stationwagen"
"Personenauto","N939ZH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220120","20220120","BLAUW","76693","hatchback"
"Personenauto","N949BJ","MERCEDES-BENZ","G 300 TURBODIESEL","19980317","20210917","GRIJS",,"cabriolet"
"Personenauto","N962TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220115","20220115","ZWART","69924","stationwagen"
"Personenauto","NF733V","MERCEDES-BENZ","C 300 4MATIC","20150212","20170103","ZWART","69854","sedan"
"Personenauto","NG473V","MERCEDES-BENZ","C 300 H","20170124","20170124","GRIJS","55725","stationwagen"
"Personenauto","NH207V","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150520","20170130","GRIJS","61839","stationwagen"
"Personenauto","NL710N","MERCEDES-BENZ","300 SL","19870109","20170308","BLAUW",,"cabriolet"
"Personenauto","NL903F","MERCEDES-BENZ","C 300 H","20170303","20170303","GRIJS","56141","sedan"
"Personenauto","NN601S","MERCEDES-BENZ","C 300 H","20170317","20170317","ZWART","54211","sedan"
"Personenauto","NN603S","MERCEDES-BENZ","E 300","20170318","20170318","GRIJS","95450","coupe"
"Personenauto","NN686K","MERCEDES-BENZ","C 300 H","20170328","20170328","GRIJS","53854","sedan"
"Personenauto","NR591B","MERCEDES-BENZ","C 300 H","20170331","20170331","ZWART","55725","stationwagen"
"Personenauto","NR616B","MERCEDES-BENZ","E 300","20170331","20170331","ZWART","74995","coupe"
"Personenauto","NR916K","MERCEDES-BENZ","C 300 H","20170331","20170331","ZWART","55846","stationwagen"
"Personenauto","NS407S","MERCEDES-BENZ","C 300 H","20170630","20170630","WIT","63608","sedan"
"Personenauto","NS488V","MERCEDES-BENZ","C 300 H","20170414","20170414","GRIJS","51640","sedan"
"Personenauto","NS951J","MERCEDES-BENZ","C 300 H","20170412","20170412","GRIJS","55725","stationwagen"
"Personenauto","NT582S","MERCEDES-BENZ","300SL","19860228","20170512","GRIJS",,"cabriolet"
"Personenauto","NT686G","MERCEDES-BENZ","C 300 H","20170413","20170413","GRIJS","55725","stationwagen"
"Personenauto","NT983L","MERCEDES-BENZ","C 300 H","20170420","20170420","ZWART","61389","sedan"
"Personenauto","NV051L","MERCEDES-BENZ","C 300 H","20170412","20170412","GRIJS","55725","stationwagen"
"Personenauto","NZ575J","MERCEDES-BENZ","C 300 H","20170519","20170519","GRIJS","52377","sedan"
"Personenauto","NZ61GD","MERCEDES-BENZ","300 D","19860108","19860108","GRIJS",,"sedan"
"Personenauto","P015KN","MERCEDES-BENZ","E 300","20190307","20220428","ZWART","90644","sedan"
"Personenauto","P022NX","MERCEDES-BENZ","300SE","19900419","20220428","GRIJS",,"sedan"
"Personenauto","P057FG","MERCEDES-BENZ","MERCEDES 300","19911218","20220216","GRIJS",,"stationwagen"
"Personenauto","P076KF","MERCEDES-BENZ","EQB 300 4MATIC","20220331","20220331","ZWART","63041","stationwagen"
"Personenauto","P096ZZ","MERCEDES-BENZ","C 300 E","20220715","20220715","ZWART","67515","sedan"
"Personenauto","P121RV","MERCEDES-BENZ","C 300","20210623","20220525","ZWART","62340","sedan"
"Personenauto","P146GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220309","20220309","GRIJS","87139","hatchback"
"Personenauto","P149DK","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140515","20230104","GRIJS","67170","sedan"
"Personenauto","P181BD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220204","20220204","GRIJS","76483","hatchback"
"Personenauto","P187GS","MERCEDES-BENZ","GLE 300 D 4MATIC","20200925","20220304","ZWART","106124","stationwagen"
"Personenauto","P206TZ","MERCEDES-BENZ","E 300 DE","20201123","20220611","ZWART","84307","sedan"
"Personenauto","P247RR","MERCEDES-BENZ","C 300 D","20200904","20220914","BLAUW","68815","stationwagen"
"Personenauto","P317SF","MERCEDES-BENZ","C 300","20220530","20220530","GRIJS","81985","stationwagen"
"Personenauto","P359TN","MERCEDES-BENZ","300D","19810812","20220622","GROEN",,"sedan"
"Personenauto","P463BV","MERCEDES-BENZ","C 300","20220211","20220211","GRIJS","77005","sedan"
"Personenauto","P571VL","MERCEDES-BENZ","300 GE OETTINGER","19900630","20220616","GRIJS",,"stationwagen"
"Personenauto","P655FP","MERCEDES-BENZ","E 300 DE","20210615","20220222","ZWART","85069","stationwagen"
"Personenauto","P697SG","MERCEDES-BENZ","300 TD TURBO","19811012","20220524","BLAUW",,"stationwagen"
"Personenauto","P699ZK","MERCEDES-BENZ","300CE","19900822","20230726","GRIJS",,"coupe"
"Personenauto","P708NP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220503","20220503","BLAUW","74093","stationwagen"
"Personenauto","P720HP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220323","20220323","ZWART","64933","stationwagen"
"Personenauto","P727SG","MERCEDES-BENZ","E 300 DE","20220505","20220524","GRIJS","79539","stationwagen"
"Personenauto","P769XJ","MERCEDES-BENZ","EQB 300 4MATIC","20220630","20220630","WIT","75848","stationwagen"
"Personenauto","P774GB","MERCEDES-BENZ","GLE 300 D 4MATIC","20210601","20220226","GRIJS","99134","stationwagen"
"Personenauto","P787GZ","MERCEDES-BENZ","C 300 D","20220310","20220310","WIT","79946","sedan"
"Personenauto","P809ZT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210923","20220711","WIT","77749","stationwagen"
"Personenauto","P828TX","MERCEDES-BENZ","CLS 300 D","20190409","20220610","GRIJS","92874","sedan"
"Personenauto","P905XF","MERCEDES-BENZ","EQB 300 4MATIC","20220630","20220630","ZWART","72400","stationwagen"
"Personenauto","P915FF","MERCEDES-BENZ","300 CE U9","19920505","20220930","GROEN",,"coupe"
"Personenauto","P952RF","MERCEDES-BENZ","300 GD OPEN 2400","19810319","20220517","BLAUW",,"cabriolet"
"Personenauto","P956LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210913","20220411","BLAUW","82537","stationwagen"
"Personenauto","P979GL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210427","20220302","ZWART","80218","stationwagen"
"Personenauto","PD251L","MERCEDES-BENZ","E 300 BLUETEC","20130514","20170530","ZWART","70238","sedan"
"Personenauto","PF050B","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150720","20170606","GRIJS","74339","stationwagen"
"Personenauto","PF123J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121126","20170710","BRUIN","78269","stationwagen"
"Personenauto","PFRF05","MERCEDES-BENZ","300 CE U9","19890710","19960907","BLAUW",,"coupe"
"Personenauto","PG326H","MERCEDES-BENZ","C 300 H","20170623","20170623","WIT","68090","stationwagen"
"Personenauto","PG360D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20160830","20170615","GRIJS","80994","sedan"
"Personenauto","PGRH99","MERCEDES-BENZ","300 SL-24 U9","19901114","19960705","GRIJS",,"cabriolet"
"Personenauto","PK832T","MERCEDES-BENZ","R 300 CDI","20110621","20170714","GRIJS","93375","stationwagen"
"Personenauto","PM1453","MERCEDES-BENZ","300SL ROADSTER","19600825","20210316","GEEL",,"cabriolet"
"Personenauto","PM4460","MERCEDES-BENZ","300 SL","19560228","20220729","WIT",,"coupe"
"Personenauto","PM5066","MERCEDES-BENZ","300 SEL","19710228","20240404","GROEN",,"sedan"
"Personenauto","PM6622","MERCEDES-BENZ","300 C","19540701","20230918","ROOD",,"sedan"
"Personenauto","PR848X","MERCEDES-BENZ","E 300 CDI","20110929","20170829","GRIJS","86377","stationwagen"
"Personenauto","PR891B","MERCEDES-BENZ","E 300 CDI","20110621","20170821","ZWART","76288","sedan"
"Personenauto","PS579X","MERCEDES-BENZ","E 300 BLUETEC","20140507","20170907","ZWART","82365","sedan"
"Personenauto","PT180H","MERCEDES-BENZ","S 300 BLUETEC HYBRID","20140819","20180316","ZWART","89767","sedan"
"Personenauto","PZ475S","MERCEDES-BENZ","C 300 H","20171020","20171020","ZWART","55725","stationwagen"
"Personenauto","R014PR","MERCEDES-BENZ","EQE 300","20221129","20221129","ZWART","92359","sedan"
"Personenauto","R165BJ","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19911106","20220714","BLAUW",,"stationwagen"
"Personenauto","R308ZX","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150611","20221221","ZWART","67404","sedan"
"Personenauto","R311KF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20221010","ZWART","80945","hatchback"
"Personenauto","R322BN","MERCEDES-BENZ","E 300","20220721","20220721","GRIJS","102410","cabriolet"
"Personenauto","R328FR","MERCEDES-BENZ","300 GD","19821231","20220815","ROOD",,"MPV"
"Personenauto","R413LR","MERCEDES-BENZ","EQB 300 4MATIC","20220602","20221010","GRIJS","63767","stationwagen"
"Personenauto","R426NH","MERCEDES-BENZ","C 300 DE","20191113","20221011","WIT","56442","sedan"
"Personenauto","R457SZ","MERCEDES-BENZ","C 300","20200922","20221116","ZWART","65950","cabriolet"
"Personenauto","R622XH","MERCEDES-BENZ","C 300 E","20220519","20221208","ZWART","72427","stationwagen"
"Personenauto","R641LB","MERCEDES-BENZ","300D","19840228","20220928","GEEL",,"sedan"
"Personenauto","R652LP","MERCEDES-BENZ","EQB 300 4MATIC","20220530","20221010","ZWART","63767","stationwagen"
"Personenauto","R728KV","MERCEDES-BENZ","E300","20170630","20220927","BLAUW","91225","sedan"
"Personenauto","R785RP","MERCEDES-BENZ","EQE 300","20221114","20221114","ZWART","80924","sedan"
"Personenauto","R809ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230104","20230104","ZWART","89997","stationwagen"
"Personenauto","R890TN","MERCEDES-BENZ","E 300 e","20210623","20221123","WIT","83431","stationwagen"
"Personenauto","R946NS","MERCEDES-BENZ","EQE 300","20221109","20221109","ZWART","76096","sedan"
"Personenauto","R987BN","MERCEDES-BENZ","MERCEDES 300G","19800617","20220718","BLAUW",,"MPV"
"Personenauto","RB973G","MERCEDES-BENZ","C 300","20170201","20180430","ZWART","82741","cabriolet"
"Personenauto","RH13HX","MERCEDES-BENZ","300 D","19850630","19861202","GRIJS",,"sedan"
"Personenauto","RJJS65","MERCEDES-BENZ","S 300 TURBODIESEL","19970328","19970328","ZWART",,"sedan"
"Personenauto","RL581H","MERCEDES-BENZ","300 TD TURBO","19900615","20171219","GRIJS",,"stationwagen"
"Personenauto","RP48BF","MERCEDES-BENZ","300 D","19790131","19790131","WIT",,"Niet geregistreerd"
"Personenauto","RS091R","MERCEDES-BENZ","300CE","19930228","20180118","ZWART",,"cabriolet"
"Personenauto","RS226H","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110325","20180119","BRUIN","80763","stationwagen"
"Personenauto","RTTV26","MERCEDES-BENZ","E 300 TURBODIESEL","19970620","19970620","GRIJS",,"sedan"
"Personenauto","RV45BH","MERCEDES-BENZ","300 D","19870331","19870331","GRIJS",,"sedan"
"Personenauto","RX663L","MERCEDES-BENZ","C 300 H","20180224","20180224","GRIJS","66651","sedan"
"Personenauto","RX935T","MERCEDES-BENZ","E 300","20180330","20180330","WIT","83391","coupe"
"Personenauto","RY51XN","MERCEDES-BENZ","300 D","19860630","19870512","BLAUW",,"sedan"
"Personenauto","S031PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230323","20230323","ZWART","79679","hatchback"
"Personenauto","S126SB","MERCEDES-BENZ","GLE 300 D 4MATIC","20220919","20230324","BLAUW","110974","stationwagen"
"Personenauto","S134LZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210825","20230612","WIT","82388","stationwagen"
"Personenauto","S187KG","MERCEDES-BENZ","300","19890101","20230209","GRIJS",,"sedan"
"Personenauto","S283NP","MERCEDES-BENZ","E 300 CDI","20100621","20230331","GRIJS","70531","sedan"
"Personenauto","S303KF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200928","20230301","BLAUW","81465","stationwagen"
"Personenauto","S359KZ","MERCEDES-BENZ","300 TE","19860401","20230217","GROEN",,"stationwagen"
"Personenauto","S495GT","MERCEDES-BENZ","CLS 300","20090629","20230113","GRIJS",,"sedan"
"Personenauto","S583ZV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200805","20230504","ZWART","68466","hatchback"
"Personenauto","S597NJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20201124","20230404","ZWART","75293","stationwagen"
"Personenauto","S621TD","MERCEDES-BENZ","GLE 300 D 4MATIC","20190719","20190719","ZWART","89670","stationwagen"
"Personenauto","S718BV","MERCEDES-BENZ","EQB 300 4MATIC","20221230","20221230","GRIJS","73900","stationwagen"
"Personenauto","S746VS","MERCEDES-BENZ","C 300","20190415","20230418","GRIJS","60094","coupe"
"Personenauto","S767PD","MERCEDES-BENZ","300 CE U9","19900425","20230308","ZWART",,"coupe"
"Personenauto","S808SV","MERCEDES-BENZ","GLC 300 E 4MATIC","20221121","20230329","GRIJS","91394","stationwagen"
"Personenauto","S903VT","MERCEDES-BENZ","EQB 300 4MATIC","20221005","20230630","ZWART","70331","stationwagen"
"Personenauto","S923LP","MERCEDES-BENZ","EQE 300","20230303","20230303","GRIJS","69938","sedan"
"Personenauto","SB424B","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20141106","20180301","ZWART","86962","sedan"
"Personenauto","SBHH59","MERCEDES-BENZ","300 SL K6","19861212","19970814","GRIJS",,"cabriolet"
"Personenauto","SGBS15","MERCEDES-BENZ","300 SL-24 U9","19901206","19970917","ZWART",,"cabriolet"
"Personenauto","SGVG54","MERCEDES-BENZ","300 SL-24 U9","19901005","19980205","ROOD",,"cabriolet"
"Personenauto","SH599S","MERCEDES-BENZ","E 300","20170320","20180330","ZWART","106504","coupe"
"Personenauto","SH62RD","MERCEDES-BENZ","300 D","19870716","19870716","WIT",,"sedan"
"Personenauto","SHPN81","MERCEDES-BENZ","E 300 TURBODIESEL","19971015","19971015","GRIJS",,"sedan"
"Personenauto","SK489S","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20141211","20180419","ZWART","72574","sedan"
"Personenauto","SN781X","MERCEDES-BENZ","E 300","20180516","20180516","BLAUW","84674","coupe"
"Personenauto","SNFX36","MERCEDES-BENZ","300 GE STATIONWAGEN LANG U9","19900928","19971217","ZWART",,"stationwagen"
"Personenauto","SNRP09","MERCEDES-BENZ","300 SL U9","19900906","19971208","GRIJS",,"cabriolet"
"Personenauto","SP691G","MERCEDES-BENZ","E 300 CDI","20100602","20180601","ZWART","71919","sedan"
"Personenauto","SR925Z","MERCEDES-BENZ","C 300 H","20161208","20180525","WIT","66824","sedan"
"Personenauto","STRG17","MERCEDES-BENZ","300 TD TURBO","19890612","19980126","GROEN",,"stationwagen"
"Personenauto","SV304K","MERCEDES-BENZ","C 300","20170307","20180607","WIT","73787","cabriolet"
"Personenauto","SV533S","MERCEDES-BENZ","E 300","20170509","20180718","GRIJS","82534","coupe"
"Personenauto","SX812J","MERCEDES-BENZ","C 300 H","20180620","20180620","BLAUW","55730","sedan"
"Personenauto","SY75PK","MERCEDES-BENZ","300 D","19880126","19880126","GRIJS",,"sedan"
"Personenauto","SZ81ST","MERCEDES-BENZ","300 TD TURBO","19880314","19880314","BEIGE",,"stationwagen"
"Personenauto","SZLR37","MERCEDES-BENZ","300 SL-24 U9","19920519","19980219","ZWART",,"cabriolet"
"Personenauto","SZRT99","MERCEDES-BENZ","E 300 TURBODIESEL","19980225","19980225","GRIJS",,"sedan"
"Personenauto","SZZD04","MERCEDES-BENZ","300 SL K6","19860115","19980305","BLAUW",,"cabriolet"
"Personenauto","T402SJ","MERCEDES-BENZ","300","19910101","20230818","ROOD",,"coupe"
"Personenauto","T411DH","MERCEDES-BENZ","300 SL-24","19920114","20230521","PAARS",,"cabriolet"
"Personenauto","T427VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231124","20231124","WIT","76330","stationwagen"
"Land- of bosbouwtrekker","T44BNG","MERCEDES-BENZ","U 300","20000630","20220113","N.v.t.",,"Niet geregistreerd"
"Personenauto","T490GH","MERCEDES-BENZ","E 300 E","20210428",,"ZWART",,"stationwagen"
"Personenauto","T519JD","MERCEDES-BENZ","EQE 300","20220926","20230627","GRIJS","80489","sedan"
"Personenauto","T642SH","MERCEDES-BENZ","MERCEDES 300SE","19911213","20230817","ZWART",,"sedan"
"Personenauto","T648HP","MERCEDES-BENZ","C 300 CDI 4MATIC","20120510","20230616","ZWART","79192","sedan"
"Personenauto","T714KJ","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121205","20230714","GRIJS","66063","sedan"
"Personenauto","T850NP","MERCEDES-BENZ","300 E","19900201","20230822","ZWART",,"sedan"
"Personenauto","TB863N","MERCEDES-BENZ","E 300 CDI","20101111","20180627","ZWART","80530","sedan"
"Personenauto","TB89XF","MERCEDES-BENZ","300 SE","19860630","19870116","BLAUW",,"sedan"
"Personenauto","TBZJ98","MERCEDES-BENZ","E 300 TURBODIESEL","19980313","19980313","ZWART",,"sedan"
"Personenauto","TD316Z","MERCEDES-BENZ","E 300","20130709","20180712","ZWART","76143","sedan"
"Personenauto","TD704H","MERCEDES-BENZ","E 300","20180710","20180710","ZWART","93592","coupe"
