"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM8009","Personenauto","VOLVO","122 S",,"20140714",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1788","1170",,"1270",,,"19660630","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-07-14T00:00:00.000","1966-06-30T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8366","Personenauto","VOLVO","12294VL 122 S",,"20240125",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1122",,"1222",,,"19660630","19840808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-01-25T00:00:00.000","1966-06-30T00:00:00.000","1984-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9034","Personenauto","VOLVO","122 S",,"20210112",,"coupe",,"WIT","Niet geregistreerd","4","1798","1090",,"1190","650","1000","19670628","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte",,,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-01-12T00:00:00.000","1967-06-28T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0602","Personenauto","VOLVO","122 S",,"20200502",,"sedan","4","GRIJS","Niet geregistreerd","4","1780","1090",,"1190",,,"19660922","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-05-02T00:00:00.000","1966-09-22T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3033","Personenauto","VOLVO","122 S",,"20141107",,"sedan","2","ROOD","Niet geregistreerd","4","1778","1072",,"1172",,,"19650323","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-11-07T00:00:00.000","1965-03-23T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6341","Personenauto","VOLVO","AMAZON 122 S",,"20130808",,"sedan","5","BLAUW","Niet geregistreerd","4","1780","1044",,"1144",,,"19650228","20130808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-08-08T00:00:00.000","1965-02-28T00:00:00.000","2013-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0910","Personenauto","VOLVO","122 S",,"20060515",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1100",,"1200",,,"19650630","19871030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2006-05-15T00:00:00.000","1965-06-30T00:00:00.000","1987-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1064","Personenauto","VOLVO","122 S",,"20041115",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1086",,"1186",,,"19670630","19880123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2004-11-15T00:00:00.000","1967-06-30T00:00:00.000","1988-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1151","Personenauto","VOLVO","122 S",,"20100115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1068",,"1168",,,"19680630","19800627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2010-01-15T00:00:00.000","1968-06-30T00:00:00.000","1980-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1197","Personenauto","VOLVO","122 S",,"19880304",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1100",,"1200",,,"19630630","19780419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1988-03-04T00:00:00.000","1963-06-30T00:00:00.000","1978-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2407","Personenauto","VOLVO","122 S",,"19881003",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1090",,"1190",,,"19640630","19860923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"1988-10-03T00:00:00.000","1964-06-30T00:00:00.000","1986-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2422","Personenauto","VOLVO","122 S",,"20140326",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1087",,"1187",,,"19650630","19810204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2014-03-26T00:00:00.000","1965-06-30T00:00:00.000","1981-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2976","Personenauto","VOLVO","122 S",,"19981208",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1108",,"1208",,,"19660630","19890116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1998-12-08T00:00:00.000","1966-06-30T00:00:00.000","1989-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3046","Personenauto","VOLVO","122 S",,"19890203",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1048",,"1148",,,"19610630","19890203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-02-03T00:00:00.000","1961-06-30T00:00:00.000","1989-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5359","Personenauto","VOLVO","122 S",,"20231106",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1111",,"1211",,,"19640630","19820426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2023-11-06T00:00:00.000","1964-06-30T00:00:00.000","1982-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7425","Personenauto","VOLVO","122 S",,"20111118",,"sedan","2","BEIGE","Niet geregistreerd","4","1778","1080",,"1180",,,"19630630","19910118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2011-11-18T00:00:00.000","1963-06-30T00:00:00.000","1991-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8342","Personenauto","VOLVO","122 S",,"19910517",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1113",,"1213",,,"19700630","19750227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1991-05-17T00:00:00.000","1970-06-30T00:00:00.000","1975-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0802","Personenauto","VOLVO","AMAZONE 122 S",,"20240217",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19650630","19920320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2024-02-17T00:00:00.000","1965-06-30T00:00:00.000","1992-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1245","Personenauto","VOLVO","122 S",,"20161006",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1214",,"1314",,,"19670630","19920518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-10-06T00:00:00.000","1967-06-30T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1317","Personenauto","VOLVO","122 S",,"19920522",,"stationwagen","5","GROEN","Niet geregistreerd","4","1780","1260",,"1360",,,"19670630","19920522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"1992-05-22T00:00:00.000","1967-06-30T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3891","Personenauto","VOLVO","122 S",,"19930401","318","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1079",,"1179",,,"19660630","19930311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1993-04-01T00:00:00.000","1966-06-30T00:00:00.000","1993-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4074","Personenauto","VOLVO","122 S",,"19930407",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1080",,"1180",,,"19651001","19930330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"1993-04-07T00:00:00.000","1965-10-01T00:00:00.000","1993-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4354","Personenauto","VOLVO","122 S",,"20230908","878","sedan",,"ROOD","Niet geregistreerd","4",,"1136",,"1236",,,"19620228","19930427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2023-09-08T00:00:00.000","1962-02-28T00:00:00.000","1993-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5833","Personenauto","VOLVO","122 S B18",,"20211222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1110",,"1210",,,"19640228","19930806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-12-22T00:00:00.000","1964-02-28T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6661","Personenauto","VOLVO","122 S",,"19940117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19640228","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1994-01-17T00:00:00.000","1964-02-28T00:00:00.000","1993-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6673","Personenauto","VOLVO","122 S",,"20200331",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1178",,"1278",,,"19650630","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-31T00:00:00.000","1965-06-30T00:00:00.000","1993-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8211","Personenauto","VOLVO","P 122 S",,"20021019",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1168",,"1268",,,"19660228","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2002-10-19T00:00:00.000","1966-02-28T00:00:00.000","1994-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0096","Personenauto","VOLVO","122 S KOMBI",,"20221117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1120",,"1220",,,"19660228","19940809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-17T00:00:00.000","1966-02-28T00:00:00.000","1994-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0122","Personenauto","VOLVO","122 S",,"20141215",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1184",,"1284",,,"19670228","19940812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-12-15T00:00:00.000","1967-02-28T00:00:00.000","1994-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0919","Personenauto","VOLVO","122 S STATIONWAGON",,"19960708",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1188",,"1288",,,"19670630","19941012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1996-07-08T00:00:00.000","1967-06-30T00:00:00.000","1994-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2085","Personenauto","VOLVO","122 S COMBI AUTOM.",,"19950414",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1258",,"1358",,,"19680630","19950111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1995-04-14T00:00:00.000","1968-06-30T00:00:00.000","1995-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2432","Personenauto","VOLVO","122 S",,"20140908",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1188",,"1288",,,"19670228","19950213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-09-08T00:00:00.000","1967-02-28T00:00:00.000","1995-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
