"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XHR91","Personenauto","LAND ROVER","DISCOVERY SERIES II","20200916","20191010","12446","stationwagen","7","ROOD","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","19990428","20140731","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*00","2","6","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2019","Geen oordeel","05","Ja","2020-09-16T00:00:00.000","2019-10-10T00:00:00.000","1999-04-28T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FFXF","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241106","20150106","13968","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","2046","2825","2146","750","3500","20000306","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk 020 cm a. achteras","2825",,"G3 gasinstallatie","e11*98/14*0101*01","*M2","033","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2015-01-06T00:00:00.000","2000-03-06T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GPJK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241227","20180903","11701","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010205","20010205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. binnenzyde balk a. motorruimte","2825",,,"e11*98/14*0101*00","1","4","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2018-09-03T00:00:00.000","2001-02-05T00:00:00.000","2001-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LLST","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250131","20121120","17524","stationwagen","7","BLAUW","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20030226","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*06","*M8","034","1","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2012-11-20T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FGNG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20190911",,"11263","stationwagen","7","ROOD","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20000310","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk a. vooras","2880",,,"e11*98/14*0101*01","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2020","Geen oordeel","05","Ja","2019-09-11T00:00:00.000",,"2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GRFH","Personenauto","LAND ROVER","DISCOVERY SERIES II","20221223","20201224","13406","stationwagen","7","ZWART","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010302","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2022","Geen oordeel","07","Ja","2022-12-23T00:00:00.000","2020-12-24T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JSSZ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250313","20221220","16354","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020807","20020807","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-12-20T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LGL5","Personenauto","LAND ROVER","DISCOVERY SERIES II","20130418","20170503","14820","stationwagen","7","BLAUW","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20000828","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*02","*M9","034","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2015","Geen oordeel","05","Ja","2013-04-18T00:00:00.000","2017-05-03T00:00:00.000","2000-08-28T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NZRS","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250315","20210102","17217","stationwagen","5","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*07","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2021-01-02T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DHKK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20231123","20230402","14042","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","19990813","19990813","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*00","1","8","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2022","Logisch","00","Ja","2023-11-23T00:00:00.000","2023-04-02T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FFXF","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241227","20211119","13646","stationwagen","7","ORANJE","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000229","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*01","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-11-19T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GPJK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250504","20060426","13406","stationwagen","7","ZWART","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010210","20010210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2006-04-26T00:00:00.000","2001-02-10T00:00:00.000","2001-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GZPT","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241114","20230330","12296","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*04","*M2","063","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-03-30T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HBBD","Personenauto","LAND ROVER","DISCOVERY SERIES II","20200411","20190620","13899","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2019","Logisch","00","Ja","2020-04-11T00:00:00.000","2019-06-20T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NTBL","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250320","20240322","14016","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20020103","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"binnenzyde r. balk 120 cm a. vooras","2825",,,"e11*98/14*0101*04","*M2","064","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-22T00:00:00.000","2002-01-03T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GPJK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250517","20220514","11805","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*04","*M2","063","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-14T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GZPT","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241023","20030822","13899","stationwagen","7","ZWART","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2003-08-22T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FZTS","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240704","20230705","13391","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*01","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-05T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GGBR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240816","20041014","13274","stationwagen","7","GRIJS","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20001017","20001017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*03","*M9","038","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2004-10-14T00:00:00.000","2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HPVN","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250311","20161206","14612","stationwagen","5","BLAUW","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"onder r. balk","2825",,,"e11*98/14*0101*05","*MP","024","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2016-12-06T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JHRL","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240113","20180406","12961","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20020413","20020413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*05","*MP","033","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2018-04-06T00:00:00.000","2002-04-13T00:00:00.000","2002-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PFPB","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241027","20231012","15942","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*07","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-12T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PGPG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240608","20150312","15942","stationwagen","7","GRIJS","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*07","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2015-03-12T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DGVJ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20220125","20080711","14094","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","19990805","19990805","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2880",,,"e11*98/14*0101*00","2","12","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2021","Logisch","00","Ja","2022-01-25T00:00:00.000","2008-07-11T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LJRP","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240817","20210202","15989","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*06","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-02-02T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GXKT","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241117","20221026","12296","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*04","*M2","063","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-10-26T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JVVR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240802","20210131","16354","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020917","20020917","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-01-31T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NBHR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250204","20150829","14664","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030709","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder tegen balk 105 cm v. achteras","2825",,,"e11*98/14*0101*06","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2015-08-29T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
