"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WK30RY","Aanhangwagen","SPRITE","MUSKETEER",,"20160330",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19931110","19931110","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-30T00:00:00.000","1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK31FZ","Aanhangwagen","SPRITE","MUSKETEER",,,,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK32FS","Aanhangwagen","SPRITE","ALPINE C",,"20091008",,"caravan",,"N.v.t.","N.v.t.",,,"695","1060",,,,"19930610","19930610","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-08T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK32KJ","Aanhangwagen","SPRITE","MUSKETEER",,"20041025",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19930723","19930723","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-25T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK33FS","Aanhangwagen","SPRITE","MUSKETEER",,"20210422",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19930610","19930610","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK36KX","Aanhangwagen","SPRITE","ALPINE EK",,"20231111",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19930803","19930803","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","1993-08-03T00:00:00.000","1993-08-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK3725","Aanhangwagen","SPRITE","MUSKETEER DD",,"20030823",,"caravan",,"N.v.t.","N.v.t.",,,"645","851",,,,"19770511","19770511","Geen verstrekking in Open Data",,"N.v.t.","100","206",,,,,,"2",,,,,"199","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","851",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK39JK","Aanhangwagen","SPRITE","ALPINE C",,"20120619",,"caravan",,"N.v.t.","N.v.t.",,,"695","1060",,,,"19930712","19930712","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-19T00:00:00.000","1993-07-12T00:00:00.000","1993-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK40RY","Aanhangwagen","SPRITE","MUSKETEER",,"20200622",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19931110","19931110","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-22T00:00:00.000","1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK43NK","Aanhangwagen","SPRITE","ALPINE EK",,"20190620",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19930909","19930909","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","1993-09-09T00:00:00.000","1993-09-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK45RY","Aanhangwagen","SPRITE","MUSKETEER",,"20230218",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19931108","19931108","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-18T00:00:00.000","1993-11-08T00:00:00.000","1993-11-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK46KX","Aanhangwagen","SPRITE","MUSKETEER",,"20220708",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19930803","19930803","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","1993-08-03T00:00:00.000","1993-08-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK47ZS","Aanhangwagen","SPRITE","ALPINE EK",,"20230607",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19940311","19940311","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK50RY","Aanhangwagen","SPRITE","ALPINE EK",,"20080502",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19931110","19931110","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-02T00:00:00.000","1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK50ZS","Aanhangwagen","SPRITE","ALPINE EK",,"20190910",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19940304","19940304","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-10T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK52VH","Aanhangwagen","SPRITE","ALPINE EK",,"20230720",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19940113","19940113","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK54RY","Aanhangwagen","SPRITE","ALPINE EK",,"20210402",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19931108","19931108","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-02T00:00:00.000","1993-11-08T00:00:00.000","1993-11-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK57NK","Aanhangwagen","SPRITE","ALPINE EK",,"20051107",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19930903","19930903","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-07T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK59GB","Aanhangwagen","SPRITE","ALPINE",,"20210621",,"caravan",,"N.v.t.","N.v.t.",,,"715","1060",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","345",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK64ST","Aanhangwagen","SPRITE","ALPINE C",,"20210304",,"caravan",,"N.v.t.","N.v.t.",,,"695","1060",,,,"19931202","19931202","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","1993-12-02T00:00:00.000","1993-12-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK65JT","Aanhangwagen","SPRITE","MUSKETEER",,"20200710",,"caravan",,"N.v.t.","N.v.t.",,,"786","1060",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","274",,,,,,"2","602",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK66KX","Aanhangwagen","SPRITE","MUSKETEER",,"20040623",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19930803","19930803","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-23T00:00:00.000","1993-08-03T00:00:00.000","1993-08-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK70ST","Aanhangwagen","SPRITE","MUSKETEER",,"20110307",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19931202","19931202","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-07T00:00:00.000","1993-12-02T00:00:00.000","1993-12-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK71GL","Aanhangwagen","SPRITE","MUSKETEER",,"20081101",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19930621","19930621","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-01T00:00:00.000","1993-06-21T00:00:00.000","1993-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK73JS","Aanhangwagen","SPRITE","ALPINE EK",,"20140716",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK74JD","Aanhangwagen","SPRITE","ALPINE EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19930708","19930708","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK78GF","Aanhangwagen","SPRITE","MUSKETEER",,"20180705",,"caravan",,"N.v.t.","N.v.t.",,,"771","1060",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","600",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-05T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK83ZL","Aanhangwagen","SPRITE","ALPINE EK",,"20180707",,"caravan",,"N.v.t.","N.v.t.",,,"711","1060",,,,"19940311","19940311","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","542",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-07T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK8501","Aanhangwagen","SPRITE","MUSKETEER",,"20040629",,"caravan",,"N.v.t.","N.v.t.",,,"630","850",,,,"19770509","19770509","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"519",,,,"195","O2",,,"r. op trekdriehoek 023 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-29T00:00:00.000","1977-05-09T00:00:00.000","1977-05-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK85GF","Aanhangwagen","SPRITE","MUSKETEER",,"20160719",,"caravan",,"N.v.t.","N.v.t.",,,"786","1060",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","274",,,,,,"2","602",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-19T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK89NL","Aanhangwagen","SPRITE","MUSKETEER",,"20160819",,"caravan",,"N.v.t.","N.v.t.",,,"786","1060",,,,"19930909","19930909","Geen verstrekking in Open Data",,"N.v.t.","100","274",,,,,,"2","602",,,,"215","O2",,,"r. tegen trekdriehoek 140 cm a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-19T00:00:00.000","1993-09-09T00:00:00.000","1993-09-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
