"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DK15TJ","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20230819",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790201","19790201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","1979-02-01T00:00:00.000","1979-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK97PZ","Personenauto","RELIANT","KITTEN ESTATE","20180601","20200521",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"540",,"640",,,"19790115","19790115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-06-01T00:00:00.000","2020-05-21T00:00:00.000","1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5468","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"19950807",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1270",,"1370",,,"19700821","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1995-08-07T00:00:00.000","1970-08-21T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0750","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE",,"19990324",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1295",,"1395",,,"19710226","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk in motorruimte","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"1999-03-24T00:00:00.000","1971-02-26T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6314","Personenauto","RELIANT","SCIMITAR GTE",,"19961101",,"Niet geregistreerd",,"BLAUW","GRIJS","6",,"1220",,"1320",,,"19700629","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm a. vooras",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1996-11-01T00:00:00.000","1970-06-29T00:00:00.000","1996-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6600","Personenauto","RELIANT","SCIMITAR",,"19961111",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1160",,"1260",,,"19690625","19961111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk a. vooras",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-11-11T00:00:00.000","1969-06-25T00:00:00.000","1996-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7219","Personenauto","RELIANT","SCIMITAR GTE",,"20000207",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1170",,"1270",,,"19720505","19961202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooras onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2000-02-07T00:00:00.000","1972-05-05T00:00:00.000","1996-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN59RH","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20080304",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790301","19790301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-03-04T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN62RH","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20121017",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790704","19790704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0924","Personenauto","RELIANT","SCIMITAR GTE 3.0",,"20090411",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1259",,"1359",,,"19700310","19970530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 020 cm a. vooras",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2009-04-11T00:00:00.000","1970-03-10T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4521","Personenauto","RELIANT","SCIMITAR COUPE",,"20220119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1037",,"1137",,,"19680304","19971014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-01-19T00:00:00.000","1968-03-04T00:00:00.000","1997-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8047","Personenauto","RELIANT","SCIMITAR GTE",,"19990803",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1170",,"1270",,,"19721019","19980914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-08-03T00:00:00.000","1972-10-19T00:00:00.000","1998-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8108","Personenauto","RELIANT","SCIMITAR",,"20060218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1260",,"1360",,,"19710804","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2006-02-18T00:00:00.000","1971-08-04T00:00:00.000","1998-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS37SF","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20230509",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790412","19790412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT34NF","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20221019",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790411","19790411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT39NF","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20140715",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790412","19790412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-15T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT40NF","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20040429",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790426","19790426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-04-29T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT42NF","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"19970327",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790523","19790523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-03-27T00:00:00.000","1979-05-23T00:00:00.000","1979-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX52LY","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20231208","20070709",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1270",,"1370",,,"19790509","19790509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-12-08T00:00:00.000","2007-07-09T00:00:00.000","1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX74XG","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20200121",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790518","19790518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-21T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX77XG","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20100607",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790530","19790530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-07T00:00:00.000","1979-05-30T00:00:00.000","1979-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX79XG","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20091010",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790528","19790528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-10T00:00:00.000","1979-05-28T00:00:00.000","1979-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX80XG","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"19991008",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790606","19790606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-10-08T00:00:00.000","1979-06-06T00:00:00.000","1979-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX84XG","Personenauto","RELIANT","KITTEN ESTATE",,"20180628",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"540",,"640",,,"19790511","19790511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","1979-05-11T00:00:00.000","1979-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ18BB","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"19940917",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790625","19790625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-09-17T00:00:00.000","1979-06-25T00:00:00.000","1979-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ20BB","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20061018",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-10-18T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7709","Driewielig motorrijtuig","RELIANT","REGAL",,"20190510",,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","747","400",,"500",,,"19560630","20190510","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L5","e","e","r. balk motorruimte",,,,,,,,"0.03","193","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","1956-06-30T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9364","Driewielig motorrijtuig","RELIANT","REGAL MK3",,"20200217",,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","750","405",,"505",,,"19570630","20200217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3",,,,,,"L5","e","e","dwarsbalk motorruimte","660",,,,,,,"0.02","188","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-17T00:00:00.000","1957-06-30T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE1984","Driewielig motorrijtuig","RELIANT","REGAL 3/25 SUPER",,"20240406",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"389",,"489",,,"19670802","19670802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","l. voorwielscherm","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","1967-08-02T00:00:00.000","1967-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE4007","Driewielig motorrijtuig","RELIANT","REGAL 3/25 SUPER",,"20070611",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"389",,"489",,,"19680327","19680327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e",,"0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-11T00:00:00.000","1968-03-27T00:00:00.000","1968-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
