"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL068B","OPEL","MOKKA X","20171229","20171229","ZWART","30725","MPV"
"Personenauto","RL129F","OPEL","MOKKA X","20170616","20180324","GRIJS","35621","MPV"
"Personenauto","RL305F","OPEL","MOKKA X","20170517","20180322","GRIJS","34755","MPV"
"Personenauto","RL324F","OPEL","MOKKA X","20170222","20180111","GRIJS","36645","MPV"
"Personenauto","RL472R","OPEL","MOKKA X","20180117","20180117","WIT","29229","MPV"
"Personenauto","RL474R","OPEL","MOKKA X","20180117","20180117","ZWART","29229","MPV"
"Personenauto","RL476R","OPEL","MOKKA X","20180117","20180117","WIT","29229","MPV"
"Personenauto","RL478R","OPEL","MOKKA X","20180117","20180117","ZWART","29229","MPV"
"Personenauto","RL480R","OPEL","MOKKA X","20180117","20180117","ZWART","29229","MPV"
"Personenauto","RL482R","OPEL","MOKKA X","20180117","20180117","GRIJS","29229","MPV"
"Personenauto","RL484R","OPEL","MOKKA X","20180117","20180117","GRIJS","29229","MPV"
"Personenauto","RL486R","OPEL","MOKKA X","20180117","20180117","BLAUW","29229","MPV"
"Personenauto","RL488R","OPEL","MOKKA X","20180117","20180117","GRIJS","29229","MPV"
"Personenauto","RL490R","OPEL","MOKKA X","20180117","20180117","GRIJS","29229","MPV"
"Personenauto","RL492R","OPEL","MOKKA X","20180117","20180117","BLAUW","29229","MPV"
"Personenauto","RL494R","OPEL","MOKKA X","20180117","20180117","WIT","29229","MPV"
"Personenauto","RL496R","OPEL","MOKKA X","20180117","20180117","BLAUW","29229","MPV"
"Personenauto","RL498R","OPEL","MOKKA X","20180117","20180117","GRIJS","29229","MPV"
"Personenauto","RL501R","OPEL","MOKKA X","20180117","20180117","GRIJS","29229","MPV"
"Personenauto","RL541R","OPEL","MOKKA X","20180104","20180104","GRIJS","28670","MPV"
"Personenauto","RL569R","OPEL","MOKKA X","20171229","20171229","GRIJS","36167","MPV"
"Personenauto","RL573R","OPEL","MOKKA X","20171222","20171222","WIT","28769","MPV"
"Personenauto","RL577R","OPEL","MOKKA X","20180125","20180125","BLAUW","29270","MPV"
"Personenauto","RL805D","OPEL","MOKKA X","20170517","20180110","GRIJS","34755","MPV"
"Personenauto","RL839H","OPEL","MOKKA X","20180111","20180111","WIT","27070","MPV"
"Personenauto","RL861H","OPEL","MOKKA X","20171222","20171222","ZWART","33572","MPV"
"Personenauto","RL890H","OPEL","MOKKA X","20180113","20180113","GRIJS","25634","MPV"
"Personenauto","RN034X","OPEL","MOKKA X","20180228","20180228","WIT","33554","MPV"
"Personenauto","RN035X","OPEL","MOKKA X","20180222","20180222","ZWART","34055","MPV"
"Personenauto","RN204S","OPEL","MOKKA X","20170620","20180103","BLAUW","27873","MPV"
"Personenauto","RN212S","OPEL","MOKKA X","20170622","20180423","GRIJS","27873","MPV"
"Personenauto","RN261G","OPEL","MOKKA X","20170605","20180103","GRIJS","27872","MPV"
"Personenauto","RN273S","OPEL","MOKKA X","20170616","20180123","GRIJS","30258","MPV"
"Personenauto","RN286G","OPEL","MOKKA X","20170220","20180425","GRIJS","33125","MPV"
"Personenauto","RN318P","OPEL","MOKKA X","20180106","20180106","GRIJS","28071","MPV"
"Personenauto","RN319P","OPEL","MOKKA X","20180106","20180106","GRIJS","28071","MPV"
"Personenauto","RN331B","OPEL","MOKKA X","20171222","20171222","ZWART","32369","MPV"
"Personenauto","RN374B","OPEL","MOKKA X","20180104","20180104","GRIJS","30772","MPV"
"Personenauto","RN424S","OPEL","MOKKA X","20170627","20180103","BLAUW","27873","MPV"
"Personenauto","RN444B","OPEL","MOKKA X","20171229","20171229","BLAUW","37566","MPV"
"Personenauto","RN448B","OPEL","MOKKA X","20171229","20171229","BLAUW","26573","MPV"
"Personenauto","RN456N","OPEL","MOKKA X","20180227","20180227","WIT","36492","MPV"
"Personenauto","RN462B","OPEL","MOKKA X","20171223","20171223","ZWART","35169","MPV"
"Personenauto","RN465S","OPEL","MOKKA X","20170605","20180413","GRIJS","27873","MPV"
"Personenauto","RN476B","OPEL","MOKKA X","20171229","20171229","GRIJS","29824","MPV"
"Personenauto","RN499B","OPEL","MOKKA X","20171227","20171227","ROOD","37991","MPV"
"Personenauto","RN560V","OPEL","MOKKA X","20180117","20180117","WIT","29470","MPV"
"Personenauto","RN561V","OPEL","MOKKA X","20180117","20180117","GRIJS","29270","MPV"
"Personenauto","RN562V","OPEL","MOKKA X","20180117","20180117","GRIJS","29270","MPV"
"Personenauto","RN563V","OPEL","MOKKA X","20180117","20180117","GRIJS","29270","MPV"
"Personenauto","RN564S","OPEL","MOKKA X","20170620","20180125","BLAUW","27873","MPV"
"Personenauto","RN564V","OPEL","MOKKA X","20180117","20180117","BLAUW","29270","MPV"
"Personenauto","RN572G","OPEL","MOKKA X","20170628","20180108","GRIJS","27872","MPV"
"Personenauto","RN626N","OPEL","MOKKA X","20180227","20180227","ZWART","37840","MPV"
"Personenauto","RN664G","OPEL","MOKKA X","20170502","20180319","GRIJS","34030","MPV"
"Personenauto","RN689S","OPEL","MOKKA X","20170605","20180123","GRIJS","27873","MPV"
"Personenauto","RN727V","OPEL","MOKKA X","20180118","20180118","GRIJS","32869","MPV"
"Personenauto","RN753N","OPEL","MOKKA X","20180110","20180110","GRIJS","26470","MPV"
"Personenauto","RN754N","OPEL","MOKKA X","20180103","20180103","ZWART","33072","MPV"
"Personenauto","RN755N","OPEL","MOKKA X","20180108","20180108","WIT","25969","MPV"
"Personenauto","RN756N","OPEL","MOKKA X","20180102","20180102","ZWART","37367","MPV"
"Personenauto","RN757N","OPEL","MOKKA X","20180103","20180103","ZWART","27873","MPV"
"Personenauto","RN814V","OPEL","MOKKA X","20180105","20180105","BRUIN","32905","MPV"
"Personenauto","RN815V","OPEL","MOKKA X","20180104","20180104","ZWART","32058","MPV"
"Personenauto","RN857N","OPEL","MOKKA X","20180102","20180102","ZWART","29824","MPV"
"Personenauto","RN869N","OPEL","MOKKA X","20180105","20180105","ROOD","31667","MPV"
"Personenauto","RN871V","OPEL","MOKKA X","20180113","20180113","BLAUW","31159","MPV"
"Personenauto","RN872V","OPEL","MOKKA X","20180112","20180112","ZWART","29072","MPV"
"Personenauto","RN927V","OPEL","MOKKA X","20180130","20180130","BRUIN","33721","MPV"
"Personenauto","RN929V","OPEL","MOKKA X","20180102","20180102","ZWART","30869","MPV"
"Personenauto","RN930V","OPEL","MOKKA X","20180123","20180123","WIT","33970","MPV"
"Personenauto","RN944V","OPEL","MOKKA X","20180104","20180104","ZWART","31459","MPV"
"Personenauto","RN955N","OPEL","MOKKA X","20180122","20180122","ZWART","31402","MPV"
"Personenauto","RN956N","OPEL","MOKKA X","20180130","20180130","BRUIN","29410","MPV"
"Personenauto","RN957N","OPEL","MOKKA X","20180109","20180109","BRUIN","33104","MPV"
"Personenauto","RN958N","OPEL","MOKKA X","20180130","20180130","BRUIN","29229","MPV"
"Personenauto","RN980N","OPEL","MOKKA X","20171229","20171229","ZWART","35969","MPV"
"Personenauto","RN994N","OPEL","MOKKA X","20180102","20180102","ROOD","28071","MPV"
"Personenauto","RN995L","OPEL","MOKKA X","20170123","20180319","BRUIN","35225","MPV"
"Personenauto","RN995N","OPEL","MOKKA X","20180102","20180102","GRIJS","34269","MPV"
"Personenauto","RN996N","OPEL","MOKKA X","20180105","20180105","GRIJS","35169","MPV"
"Personenauto","RP013Z","OPEL","MOKKA X","20180104","20180104","GRIJS","29492","MPV"
"Personenauto","RP014Z","OPEL","MOKKA X","20180112","20180112","GRIJS","33572","MPV"
"Personenauto","RP035H","OPEL","MOKKA X","20180119","20180119","GRIJS","36620","MPV"
"Personenauto","RP036H","OPEL","MOKKA X","20180105","20180105","GRIJS","31509","MPV"
"Personenauto","RP037H","OPEL","MOKKA X","20180104","20180104","WIT","30169","MPV"
"Personenauto","RP038H","OPEL","MOKKA X","20180104","20180104","WIT","34655","MPV"
"Personenauto","RP039H","OPEL","MOKKA X","20180110","20180110","ZWART","33770","MPV"
"Personenauto","RP042P","OPEL","MOKKA X","20170605","20180119","WIT","37193","MPV"
"Personenauto","RP112P","OPEL","MOKKA X","20170605","20171230","WIT","37193","MPV"
"Personenauto","RP120P","OPEL","MOKKA X","20170607","20180519","WIT","32757","MPV"
"Personenauto","RP127P","OPEL","MOKKA X","20170525","20180111","WIT","32759","MPV"
"Personenauto","RP198H","OPEL","MOKKA X","20180219","20180219","ZWART","26967","MPV"
"Personenauto","RP251Z","OPEL","MOKKA X","20180109","20180109","BLAUW","33125","MPV"
"Personenauto","RP252H","OPEL","MOKKA X","20180219","20180219","ZWART","26168","MPV"
"Personenauto","RP253Z","OPEL","MOKKA X","20180105","20180105","ZWART","31010","MPV"
"Personenauto","RP255Z","OPEL","MOKKA X","20180102","20180102","WIT","28571","MPV"
"Personenauto","RP256Z","OPEL","MOKKA X","20180109","20180109","ZWART","33770","MPV"
"Personenauto","RP257Z","OPEL","MOKKA X","20180117","20180117","WIT","35568","MPV"
"Personenauto","RP340H","OPEL","MOKKA X","20180115","20180115","WIT","38967","MPV"
"Personenauto","RP342H","OPEL","MOKKA X","20180108","20180108","GRIJS","35371","MPV"
"Personenauto","RP343H","OPEL","MOKKA X","20180102","20180102","ZWART","31659","MPV"
"Personenauto","RP344H","OPEL","MOKKA X","20180115","20180115","GRIJS","30571","MPV"
"Personenauto","RP373Z","OPEL","MOKKA X","20180118","20180118","GRIJS","34324","MPV"
"Personenauto","RP377H","OPEL","MOKKA X","20171228","20171228","GRIJS","28030","MPV"
"Personenauto","RP378H","OPEL","MOKKA X","20171229","20171229","WIT","29559","MPV"
"Personenauto","RP390H","OPEL","MOKKA X","20180124","20180124","WIT","28125","MPV"
"Personenauto","RP420Z","OPEL","MOKKA X","20180105","20180105","WIT","31068","MPV"
"Personenauto","RP424H","OPEL","MOKKA X","20180112","20180112","ZWART","33456","MPV"
"Personenauto","RP426Z","OPEL","MOKKA X","20180110","20180110","ZWART","26272","MPV"
"Personenauto","RP427Z","OPEL","MOKKA X","20180109","20180109","WIT","26269","MPV"
"Personenauto","RP440Z","OPEL","MOKKA X","20180126","20180126","BLAUW","29869","MPV"
"Personenauto","RP460H","OPEL","MOKKA X","20180110","20180110","GRIJS","29871","MPV"
"Personenauto","RP461H","OPEL","MOKKA X","20180109","20180109","ZWART","33270","MPV"
"Personenauto","RP462H","OPEL","MOKKA X","20180110","20180110","WIT","30725","MPV"
"Personenauto","RP463H","OPEL","MOKKA X","20180110","20180110","ZWART","33770","MPV"
"Personenauto","RP464H","OPEL","MOKKA X","20180227","20180227","ZWART","36793","MPV"
"Personenauto","RP465H","OPEL","MOKKA X","20180227","20180227","GRIJS","36793","MPV"
"Personenauto","RP477H","OPEL","MOKKA X","20180116","20180116","ROOD","31857","MPV"
"Personenauto","RP504H","OPEL","MOKKA X","20180102","20180102","GRIJS","29229","MPV"
"Personenauto","RP505H","OPEL","MOKKA X","20180102","20180102","ZWART","30014","MPV"
"Personenauto","RP510H","OPEL","MOKKA X","20180102","20180102","WIT","28970","MPV"
"Personenauto","RP512Z","OPEL","MOKKA X","20180109","20180109","BRUIN","36767","MPV"
"Personenauto","RP530H","OPEL","MOKKA X","20180116","20180116","WIT","28625","MPV"
"Personenauto","RP531H","OPEL","MOKKA X","20180124","20180124","GRIJS","30725","MPV"
"Personenauto","RP569H","OPEL","MOKKA X","20171229","20171229","BRUIN","28030","MPV"
"Personenauto","RP570H","OPEL","MOKKA X","20171229","20171229","WIT","28970","MPV"
"Personenauto","RP580H","OPEL","MOKKA X","20180110","20180110","GRIJS","29229","MPV"
"Personenauto","RP587H","OPEL","MOKKA X","20180119","20180119","BLAUW","26272","MPV"
"Personenauto","RP659H","OPEL","MOKKA X","20180110","20180110","GRIJS","29270","MPV"
"Personenauto","RP668Z","OPEL","MOKKA X","20180102","20180102","GRIJS","33729","MPV"
"Personenauto","RP670Z","OPEL","MOKKA X","20180103","20180103","ZWART","29270","MPV"
"Personenauto","RP673Z","OPEL","MOKKA X","20180102","20180102","GRIJS","29270","MPV"
"Personenauto","RP674Z","OPEL","MOKKA X","20180214","20180214","WIT","34768","MPV"
"Personenauto","RP687H","OPEL","MOKKA X","20180129","20180129","GRIJS","25473","MPV"
"Personenauto","RP688H","OPEL","MOKKA X","20180125","20180125","GRIJS","29869","MPV"
"Personenauto","RP689H","OPEL","MOKKA X","20180103","20180103","GRIJS","31910","MPV"
"Personenauto","RP690H","OPEL","MOKKA X","20180112","20180112","GRIJS","33572","MPV"
"Personenauto","RP696H","OPEL","MOKKA X","20180110","20180110","WIT","29470","MPV"
"Personenauto","RP703X","OPEL","MOKKA X","20180119","20180119","BLAUW","26471","MPV"
"Personenauto","RP708X","OPEL","MOKKA X","20171229","20171229","GRIJS","30725","MPV"
"Personenauto","RP725Z","OPEL","MOKKA X","20180105","20180105","BLAUW","35170","MPV"
"Personenauto","RP729N","OPEL","MOKKA X","20170605","20180305","WIT","37193","MPV"
"Personenauto","RP735X","OPEL","MOKKA X","20180104","20180104","ROOD","28572","MPV"
"Personenauto","RP736X","OPEL","MOKKA X","20180108","20180108","BRUIN","27873","MPV"
"Personenauto","RP757Z","OPEL","MOKKA X","20180105","20180105","BRUIN","30809","MPV"
"Personenauto","RP762N","OPEL","MOKKA X","20170525","20180312","GRIJS","32759","MPV"
"Personenauto","RP763G","OPEL","MOKKA X","20180120","20180120","ZWART","33770","MPV"
"Personenauto","RP792Z","OPEL","MOKKA X","20180228","20180228","GRIJS","37290","MPV"
"Personenauto","RP794Z","OPEL","MOKKA X","20180227","20180227","BLAUW","36171","MPV"
"Personenauto","RP796X","OPEL","MOKKA X","20180208","20180208","ZWART","36525","MPV"
"Personenauto","RP796Z","OPEL","MOKKA X","20180108","20180108","WIT","37490","MPV"
"Personenauto","RP797X","OPEL","MOKKA X","20180105","20180105","GRIJS","30669","MPV"
"Personenauto","RP798X","OPEL","MOKKA X","20180106","20180106","WIT","29470","MPV"
"Personenauto","RP798Z","OPEL","MOKKA X","20180227","20180227","BLAUW","36171","MPV"
"Personenauto","RP860X","OPEL","MOKKA X","20180111","20180111","ROOD","30869","MPV"
"Personenauto","RP869Z","OPEL","MOKKA X","20180109","20180109","GRIJS","35225","MPV"
"Personenauto","RP885G","OPEL","MOKKA X","20180102","20180102","ZWART","33567","MPV"
"Personenauto","RP886G","OPEL","MOKKA X","20180103","20180103","WIT","37192","MPV"
"Personenauto","RP904X","OPEL","MOKKA X","20180111","20180111","WIT","26471","MPV"
"Personenauto","RP950Z","OPEL","MOKKA X","20161128","20180528","GRIJS","35157","MPV"
"Personenauto","RR096Z","OPEL","MOKKA X","20170525","20180108","GRIJS","27464","MPV"
"Personenauto","RR104N","OPEL","MOKKA X","20180105","20180105","ZWART","27869","MPV"
"Personenauto","RR105N","OPEL","MOKKA X","20180105","20180105","BRUIN","31469","MPV"
"Personenauto","RR110N","OPEL","MOKKA X","20180115","20180115","WIT","35225","MPV"
"Personenauto","RR123V","OPEL","MOKKA X","20180116","20180116","BLAUW","29867","MPV"
"Personenauto","RR151N","OPEL","MOKKA X","20180110","20180110","BRUIN","33656","MPV"
"Personenauto","RR163R","OPEL","MOKKA X","20170317","20180205","BLAUW","33110","MPV"
"Personenauto","RR212N","OPEL","MOKKA X","20180130","20180130","WIT","25929","MPV"
"Personenauto","RR213N","OPEL","MOKKA X","20180109","20180109","WIT","29470","MPV"
"Personenauto","RR232N","OPEL","MOKKA X","20180110","20180110","GRIJS","28770","MPV"
"Personenauto","RR233N","OPEL","MOKKA X","20180106","20180106","ZWART","31657","MPV"
"Personenauto","RR245N","OPEL","MOKKA X","20180113","20180113","WIT","27372","MPV"
"Personenauto","RR257N","OPEL","MOKKA X","20180105","20180105","GRIJS","26234","MPV"
"Personenauto","RR268X","OPEL","MOKKA X","20180115","20180115","GRIJS","30065","MPV"
"Personenauto","RR274X","OPEL","MOKKA X","20180118","20180118","ZWART","31693","MPV"
"Personenauto","RR282X","OPEL","MOKKA X","20180112","20180112","ZWART","30666","MPV"
"Personenauto","RR293X","OPEL","MOKKA X","20180110","20180110","GRIJS","30398","MPV"
"Personenauto","RR300N","OPEL","MOKKA X","20180119","20180119","BLAUW","35254","MPV"
"Personenauto","RR415T","OPEL","MOKKA X","20170317","20180208","BLAUW","33315","MPV"
"Personenauto","RR465X","OPEL","MOKKA X","20170519","20180216","GRIJS","34755","MPV"
"Personenauto","RR473S","OPEL","MOKKA X","20170228","20180105","GRIJS","28630","MPV"
"Personenauto","RR481V","OPEL","MOKKA X","20170608","20180405","BLAUW","30260","MPV"
"Personenauto","RR518V","OPEL","MOKKA X","20170531","20180112","GRIJS","34071","MPV"
"Personenauto","RR532J","OPEL","MOKKA X","20170616","20180109","WIT","34197","MPV"
"Personenauto","RR544J","OPEL","MOKKA X","20170320","20180122","GRIJS","40325","MPV"
"Personenauto","RR570J","OPEL","MOKKA X","20170616","20180712","GRIJS","34896","MPV"
"Personenauto","RR682Z","OPEL","MOKKA X","20180112","20180112","GRIJS","28367","MPV"
"Personenauto","RR705Z","OPEL","MOKKA X","20180111","20180111","BLAUW","31065","MPV"
"Personenauto","RR706Z","OPEL","MOKKA X","20180116","20180116","BLAUW","31065","MPV"
"Personenauto","RR752T","OPEL","MOKKA X","20170427","20180106","BLAUW","29820","MPV"
"Personenauto","RR939H","OPEL","MOKKA X","20170616","20180127","GRIJS","34896","MPV"
"Personenauto","RR996S","OPEL","MOKKA X","20180108","20180108","BLAUW","27465","MPV"
"Personenauto","RR998S","OPEL","MOKKA X","20180108","20180108","GRIJS","30921","MPV"
"Personenauto","RS032K","OPEL","MOKKA X","20170629","20180226","ZWART","35294","MPV"
"Personenauto","RS079D","OPEL","MOKKA X","20170222","20180124","GRIJS","34954","MPV"
"Personenauto","RS094S","OPEL","MOKKA X","20170602","20180122","GRIJS","33230","MPV"
"Personenauto","RS119S","OPEL","MOKKA X","20170602","20180122","ZWART","33230","MPV"
"Personenauto","RS146R","OPEL","MOKKA X","20170602","20180202","GRIJS","33429","MPV"
"Personenauto","RS147R","OPEL","MOKKA X","20170502","20180214","BLAUW","33429","MPV"
"Personenauto","RS148R","OPEL","MOKKA X","20170502","20180308","GRIJS","33429","MPV"
"Personenauto","RS173J","OPEL","MOKKA X","20170629","20180301","GRIJS","35294","MPV"
"Personenauto","RS190K","OPEL","MOKKA X","20170629","20180217","ZWART","35294","MPV"
"Personenauto","RS195L","OPEL","MOKKA X","20180119","20180119","GRIJS","30065","MPV"
"Personenauto","RS207L","OPEL","MOKKA X","20180119","20180119","ZWART","31065","MPV"
"Personenauto","RS213L","OPEL","MOKKA X","20180119","20180119","WIT","29425","MPV"
"Personenauto","RS220X","OPEL","MOKKA X","20170529","20180207","GRIJS","33258","MPV"
"Personenauto","RS223L","OPEL","MOKKA X","20180122","20180122","ZWART","29865","MPV"
"Personenauto","RS227L","OPEL","MOKKA X","20180123","20180123","BLAUW","29425","MPV"
"Personenauto","RS231X","OPEL","MOKKA X","20170412","20190222","ORANJE","33606","MPV"
"Personenauto","RS234R","OPEL","MOKKA X","20180129","20180129","GRIJS","29466","MPV"
"Personenauto","RS240R","OPEL","MOKKA X","20180122","20180122","WIT","29632","MPV"
"Personenauto","RS241R","OPEL","MOKKA X","20180122","20180122","GRIJS","25669","MPV"
"Personenauto","RS263K","OPEL","MOKKA X","20170222","20180406","GRIJS","34954","MPV"
"Personenauto","RS302K","OPEL","MOKKA X","20170629","20180330","GRIJS","35295","MPV"
"Personenauto","RS355F","OPEL","MOKKA X","20180118","20180118","GRIJS","28018","MPV"
"Personenauto","RS362F","OPEL","MOKKA X","20180113","20180113","ZWART","31693","MPV"
"Personenauto","RS369F","OPEL","MOKKA X","20180116","20180116","GRIJS","31863","MPV"
"Personenauto","RS381K","OPEL","MOKKA X","20170629","20180907","ZWART","35295","MPV"
"Personenauto","RS431X","OPEL","MOKKA X","20170206","20180207","BLAUW","28735","MPV"
"Personenauto","RS438K","OPEL","MOKKA X","20170616","20180312","GRIJS","35621","MPV"
"Personenauto","RS477V","OPEL","MOKKA X","20180130","20180130","WIT","30967","MPV"
"Personenauto","RS485R","OPEL","MOKKA X","20170602","20180122","ZWART","33230","MPV"
"Personenauto","RS493V","OPEL","MOKKA X","20180126","20180126","BRUIN","30921","MPV"
"Personenauto","RS519V","OPEL","MOKKA X","20180126","20180126","GRIJS","28267","MPV"
"Personenauto","RS530D","OPEL","MOKKA X","20170214","20180625","WIT","26841","MPV"
"Personenauto","RS533V","OPEL","MOKKA X","20180127","20180127","WIT","34083","MPV"
"Personenauto","RS542Z","OPEL","MOKKA X","20180130","20180130","BLAUW","30265","MPV"
"Personenauto","RS552V","OPEL","MOKKA X","20180125","20180125","WIT","29467","MPV"
"Personenauto","RS553Z","OPEL","MOKKA X","20180125","20180125","GRIJS","29466","MPV"
"Personenauto","RS554Z","OPEL","MOKKA X","20180126","20180126","GRIJS","33732","MPV"
"Personenauto","RS555B","OPEL","MOKKA X","20170531","20180210","ZWART","34570","MPV"
"Personenauto","RS555T","OPEL","MOKKA X","20170614","20180123","GRIJS","33417","MPV"
"Personenauto","RS556Z","OPEL","MOKKA X","20180125","20180125","ZWART","35529","MPV"
"Personenauto","RS563R","OPEL","MOKKA X","20170616","20180629","GRIJS","35621","MPV"
"Personenauto","RS581J","OPEL","MOKKA X","20180122","20180122","ZWART","30932","MPV"
"Personenauto","RS587J","OPEL","MOKKA X","20180119","20180119","GRIJS","29425","MPV"
"Personenauto","RS597Z","OPEL","MOKKA X","20180131","20180131","GRIJS","29466","MPV"
"Personenauto","RS598Z","OPEL","MOKKA X","20180129","20180129","BLAUW","35529","MPV"
"Personenauto","RS601J","OPEL","MOKKA X","20180119","20180119","GRIJS","31841","MPV"
"Personenauto","RS606Z","OPEL","MOKKA X","20180131","20180131","ZWART","30921","MPV"
"Personenauto","RS610J","OPEL","MOKKA X","20180119","20180119","BRUIN","37772","MPV"
"Personenauto","RS624J","OPEL","MOKKA X","20180120","20180120","ROOD","38126","MPV"
"Personenauto","RS675R","OPEL","MOKKA X","20170602","20180127","GRIJS","34071","MPV"
"Personenauto","RS682B","OPEL","MOKKA X","20170227","20180112","GRIJS","32555","MPV"
"Personenauto","RS694H","OPEL","MOKKA X","20170505","20180331","GRIJS","33110","MPV"
"Personenauto","RS740R","OPEL","MOKKA X","20170602","20180122","ZWART","33230","MPV"
"Personenauto","RS750N","OPEL","MOKKA X","20180119","20180119","GRIJS","29867","MPV"
"Personenauto","RS759J","OPEL","MOKKA X","20170530","20180329","GRIJS","33347","MPV"
"Personenauto","RS764R","OPEL","MOKKA X","20170602","20180122","GRIJS","33230","MPV"
"Personenauto","RS766J","OPEL","MOKKA X","20170126","20180728","GRIJS","39035","MPV"
"Personenauto","RS781N","OPEL","MOKKA X","20180118","20180118","BRUIN","33931","MPV"
"Personenauto","RS788D","OPEL","MOKKA X","20170220","20180110","GRIJS","38324","MPV"
"Personenauto","RS847R","OPEL","MOKKA X","20170602","20180122","GRIJS","33230","MPV"
"Personenauto","RS875S","OPEL","MOKKA X","20180126","20180126","ZWART","31650","MPV"
"Personenauto","RS888G","OPEL","MOKKA X","20180119","20180119","BLAUW","29466","MPV"
"Personenauto","RS893G","OPEL","MOKKA X","20180120","20180120","WIT","30921","MPV"
"Personenauto","RS894S","OPEL","MOKKA X","20180125","20180125","GRIJS","29466","MPV"
"Personenauto","RS896G","OPEL","MOKKA X","20180116","20180116","GRIJS","28226","MPV"
"Personenauto","RS924B","OPEL","MOKKA X","20180119","20180119","GRIJS","29410","MPV"
"Personenauto","RS943L","OPEL","MOKKA X","20170413","20180122","BRUIN","30407","MPV"
"Personenauto","RS943P","OPEL","MOKKA X","20170216","20180319","ZWART","33429","MPV"
"Personenauto","RS944P","OPEL","MOKKA X","20170502","20180314","BRUIN","33429","MPV"
"Personenauto","RS945P","OPEL","MOKKA X","20170502","20180330","ZWART","33429","MPV"
"Personenauto","RS946L","OPEL","MOKKA X","20170602","20180122","GRIJS","33230","MPV"
"Personenauto","RS946P","OPEL","MOKKA X","20170502","20180202","GRIJS","33429","MPV"
"Personenauto","RS947P","OPEL","MOKKA X","20170502","20180321","BLAUW","33429","MPV"
"Personenauto","RS949R","OPEL","MOKKA X","20170322","20180126","GRIJS","33606","MPV"
"Personenauto","RS963Z","OPEL","MOKKA X","20170216","20180403","GRIJS","35350","MPV"
"Personenauto","RS981R","OPEL","MOKKA X","20170602","20180122","ZWART","33230","MPV"
"Personenauto","RS996R","OPEL","MOKKA X","20170529","20180615","GRIJS","33757","MPV"
"Personenauto","RS999J","OPEL","MOKKA X","20170531","20180626","GRIJS","32759","MPV"
"Personenauto","RT008H","OPEL","MOKKA X","20170322","20180129","GRIJS","32069","MPV"
"Personenauto","RT045P","OPEL","MOKKA X","20170427","20180202","ZWART","30230","MPV"
"Personenauto","RT056G","OPEL","MOKKA X","20180130","20180130","WIT","30421","MPV"
"Personenauto","RT086B","OPEL","MOKKA X","20170216","20180222","ZWART","35950","MPV"
"Personenauto","RT088B","OPEL","MOKKA X","20170222","20180302","ZWART","34954","MPV"
"Personenauto","RT089G","OPEL","MOKKA X","20180130","20180130","GRIJS","31893","MPV"
"Personenauto","RT089T","OPEL","MOKKA X","20170602","20180206","ZWART","34071","MPV"
"Personenauto","RT099G","OPEL","MOKKA X","20180129","20180129","GRIJS","28821","MPV"
"Personenauto","RT148D","OPEL","MOKKA X","20180129","20180129","GRIJS","30398","MPV"
"Personenauto","RT156T","OPEL","MOKKA X","20170502","20180206","BRUIN","34030","MPV"
"Personenauto","RT157G","OPEL","MOKKA X","20180131","20180131","BLAUW","29425","MPV"
"Personenauto","RT172G","OPEL","MOKKA X","20180221","20180221","GRIJS","33889","MPV"
"Personenauto","RT197D","OPEL","MOKKA X","20180126","20180126","GRIJS","31542","MPV"
"Personenauto","RT207D","OPEL","MOKKA X","20180126","20180126","ZWART","28966","MPV"
"Personenauto","RT231T","OPEL","MOKKA X","20170602","20180206","ZWART","34071","MPV"
"Personenauto","RT265J","OPEL","MOKKA X","20180131","20180131","GRIJS","29425","MPV"
"Personenauto","RT266J","OPEL","MOKKA X","20180130","20180130","ZWART","29425","MPV"
"Personenauto","RT279B","OPEL","MOKKA X","20170525","20180220","WIT","32759","MPV"
"Personenauto","RT290T","OPEL","MOKKA X","20170502","20180206","ZWART","34030","MPV"
"Personenauto","RT311B","OPEL","MOKKA X","20170531","20180413","WIT","32259","MPV"
"Personenauto","RT341J","OPEL","MOKKA X","20180131","20180131","BLAUW","25768","MPV"
"Personenauto","RT343T","OPEL","MOKKA X","20170502","20180206","ZWART","34030","MPV"
"Personenauto","RT348J","OPEL","MOKKA X","20180131","20180131","WIT","30921","MPV"
"Personenauto","RT353L","OPEL","MOKKA X","20180130","20180130","BLAUW","28821","MPV"
"Personenauto","RT354L","OPEL","MOKKA X","20180131","20180131","GRIJS","29594","MPV"
"Personenauto","RT355L","OPEL","MOKKA X","20180131","20180131","WIT","34484","MPV"
"Personenauto","RT356L","OPEL","MOKKA X","20180131","20180131","GRIJS","31693","MPV"
"Personenauto","RT357L","OPEL","MOKKA X","20180131","20180131","BRUIN","31693","MPV"
"Personenauto","RT358L","OPEL","MOKKA X","20180131","20180131","ZWART","35385","MPV"
"Personenauto","RT389L","OPEL","MOKKA X","20180131","20180131","WIT","29551","MPV"
"Personenauto","RT495T","OPEL","MOKKA X","20170502","20180201","ZWART","34030","MPV"
"Personenauto","RT521T","OPEL","MOKKA X","20170602","20180206","ZWART","34071","MPV"
"Personenauto","RT524L","OPEL","MOKKA X","20180131","20180131","GRIJS","30198","MPV"
