"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBGS91","Personenauto","RENAULT","SAFRANE RXE V6I U9","20020731","20230824","12911","hatchback",,"ZWART","Niet geregistreerd","6","2975","1471","1990","1571","735","1500","19930113","19930113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1990",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2002-07-31T00:00:00.000","2023-08-24T00:00:00.000","1993-01-13T00:00:00.000","1993-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDDX98","Personenauto","RENAULT","SAFRANE RT 2.2VI U9","20030403","20030224","7357","hatchback",,"GROEN","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19930129","19930129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-03T00:00:00.000","2003-02-24T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJB43","Personenauto","RENAULT","SAFRANE RN 2.2VI U9","20030212","20020620","6931","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19930211","19930211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-12T00:00:00.000","2002-06-20T00:00:00.000","1993-02-11T00:00:00.000","1993-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJB46","Personenauto","RENAULT","SAFRANE RT V6I U9","20110806","20110610","8844","hatchback",,"GRIJS","Niet geregistreerd","6","2975","1471","1990","1571","735","1500","19930209","19930209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1990",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-08-06T00:00:00.000","2011-06-10T00:00:00.000","1993-02-09T00:00:00.000","1993-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDNX65","Personenauto","RENAULT","SAFRANE RT 2.2VI U9","20080314",,"7357","hatchback",,"ROOD","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19930210","19930210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-03-14T00:00:00.000",,"1993-02-10T00:00:00.000","1993-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFTB31","Personenauto","RENAULT","SAFRANE RT V6I U9","20031103",,"9569","hatchback",,"GRIJS","Niet geregistreerd","6","2975","1471","1990","1571","735","1500","19930304","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1990",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-03T00:00:00.000",,"1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZT16","Personenauto","RENAULT","SAFRANE RT V6I U9","20100119","20130226","8781","hatchback",,"GRIJS","Niet geregistreerd","6","2975","1471","1990","1571","735","1500","19930324","19930324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1990",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2010-01-19T00:00:00.000","2013-02-26T00:00:00.000","1993-03-24T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHGF63","Personenauto","RENAULT","SAFRANE RT V6I AUTOM. U9","20050728","20020531","10770","hatchback",,"ROOD","Niet geregistreerd","6","2975","1504","2020","1604","750","1500","19930401","19930401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2020",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-07-28T00:00:00.000","2002-05-31T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJZD68","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20170608","20170516","5526","hatchback",,"BRUIN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930426","19930426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-06-08T00:00:00.000","2017-05-16T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLBZ02","Personenauto","RENAULT","SAFRANE RT 2.2VI U9","20010225",,"7913","hatchback",,"GROEN","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19930422","19930422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-02-25T00:00:00.000",,"1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLS68","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20071006",,"5835","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1417","1860","1517","674","1300","19930629","19930629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-06T00:00:00.000",,"1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXZ24","Personenauto","RENAULT","SAFRANE RN 2.2I U9","19990904","19981113","5835","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-09-04T00:00:00.000","1998-11-13T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNHT91","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20050420","20040203","5835","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930518","19930518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-20T00:00:00.000","2004-02-03T00:00:00.000","1993-05-18T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNSF13","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20251205","20041119","5726","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930519","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2004-11-19T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNSF14","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20080608",,"5835","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930521","19930521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-06-08T00:00:00.000",,"1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTP34","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20030104",,"5634","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1397","1860","1497","674","1300","19930610","19930610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-04T00:00:00.000",,"1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTP46","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20220407","20210415","6376","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930602","19930602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-04-07T00:00:00.000","2021-04-15T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRPT85","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20030924",,"5634","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1397","1860","1497","674","1300","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-24T00:00:00.000",,"1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFT96","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20050115",,"5835","hatchback",,"ROOD","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930715","19930715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-15T00:00:00.000",,"1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHS99","Personenauto","RENAULT","SAFRANE RT 2.2VI U9","19970822",,"7562","hatchback",,"ROOD","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19930723","19930723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-08-22T00:00:00.000",,"1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVNR34","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20010329","20001007","5764","hatchback",,"ZWART","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930902","19930902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-29T00:00:00.000","2000-10-07T00:00:00.000","1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXHJ05","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20000525",,"6006","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19930908","19930908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-25T00:00:00.000",,"1993-09-08T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLJ80","Personenauto","RENAULT","SAFRANE BACCARA V6I A. U9","20030224","20180518","15330","hatchback",,"BRUIN","Niet geregistreerd","6","2975","1600","2045","1700","750","1500","19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2045",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3545",,,"2002","Logisch","00","Ja","2003-02-24T00:00:00.000","2018-05-18T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHJ60","Personenauto","RENAULT","SAFRANE RN 2.2I U9","19971224",,"5563","hatchback",,"BLAUW","Niet geregistreerd","4","2165","1417","1860","1517","674","1300","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1997-12-24T00:00:00.000",,"1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHJ77","Personenauto","RENAULT","SAFRANE RN 2.2I U9","20100623","20090415","5764","hatchback",,"GROEN","Niet geregistreerd","4","2165","1349","1860","1449","674","1300","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1860",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Nee","2010-06-23T00:00:00.000","2009-04-15T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBV19","Personenauto","RENAULT","SAFRANE RN 2.1 DT","20080606","20070820","7521","hatchback",,"GROEN","Niet geregistreerd","4","2068","1416","1890","1516","708","1300","19931112","19931112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1890",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-06-06T00:00:00.000","2007-08-20T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHJR01","Personenauto","RENAULT","SAFRANE RT 2.2VI AUTOM.U9","20230225","20220808","8546","hatchback",,"GROEN","Niet geregistreerd","4","2165","1442","1995","1542","721","1300","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1995",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3295",,,"2022","Logisch","00","Ja","2023-02-25T00:00:00.000","2022-08-08T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLZV67","Personenauto","RENAULT","SAFRANE RN 2.1 DT","20060818",,"6671","hatchback",,"GRIJS","Niet geregistreerd","4","2068","1416","1890","1516","708","1300","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1890",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-08-18T00:00:00.000",,"1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDT94","Personenauto","RENAULT","SAFRANE RN 2.2VI U9","20000210",,"6407","hatchback",,"GRIJS","Niet geregistreerd","4","2165","1409","1965","1509","704","1300","19940211","19940211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","1965",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-02-10T00:00:00.000",,"1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
