"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GVDS66","Personenauto","BMW","325I CABRIOLET E2","20251205",,"11342","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930628","19930805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2023","Geen oordeel","07","Nee","2025-12-05T00:00:00.000",,"1993-06-28T00:00:00.000","1993-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLP05","Personenauto","BMW","325I COUPE E2",,"20150421","10118","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930904","19930904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3190",,,"2024","Niet geregistreerd","NG","Nee",,"2015-04-21T00:00:00.000","1993-09-04T00:00:00.000","1993-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H116VN","Personenauto","BMW","325I","20240528",,,"sedan","5","ROOD","Niet geregistreerd","6","2496","1243","1750","1343",,,"19890228","20200529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1750",,,,,,,"0.09","257","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-05-28T00:00:00.000",,"1989-02-28T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H670RG","Personenauto","BMW","325IX TOURING U9",,,"10453","stationwagen","5","ZWART","Niet geregistreerd","6","2494","1350","1810","1450","500","1200","19900202","20200401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"432","164","M1",,,"r. in watergoot v. voorruit","1810",,,,,,,"0.09","257","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1990-02-02T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFG02","Personenauto","BMW","325I E2",,,"10166","sedan",,"ZWART","Niet geregistreerd","6","2494","1285","1790","1385","600","1400","19931112","19931112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3190",,,"2022","Geen oordeel","07","Nee",,,"1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHS45","Personenauto","BMW","325I COUPE E2",,,"9911","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931119","19931119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3190",,,"2023","Logisch","00","Nee",,,"1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHS66","Personenauto","BMW","325I CABRIOLET AUT. E2","20251221",,"15708","cabriolet",,"WIT","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19931116","19931116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2023","Logisch","00","Nee","2025-12-21T00:00:00.000",,"1993-11-16T00:00:00.000","1993-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJJL16","Personenauto","BMW","325I CABRIOLET AUT. E2",,,"15697","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19930917","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2022","Geen oordeel","07","Nee",,,"1993-09-17T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNSX54","Personenauto","BMW","325I CABRIOLET E2",,,"12724","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19940218","19940218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2021","Logisch","00","Nee",,,"1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRJN97","Personenauto","BMW","325I CABRIOLET E2",,,"12803","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19940318","19940318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2022","Onlogisch","04","Nee",,,"1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFX91","Personenauto","BMW","325I CABRIOLET AUT. E2","20230128",,"13380","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940325","19940325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSHL59","Personenauto","BMW","325I CABRIOLET AUT. E2","20240604","20140515","15324","cabriolet",,"GROEN","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940326","19940326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2023","Geen oordeel","07","Nee","2024-06-04T00:00:00.000","2014-05-15T00:00:00.000","1994-03-26T00:00:00.000","1994-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J110ZK","Personenauto","BMW","325I","20240731",,"11377","sedan","5","GRIJS","Niet geregistreerd","6","2497","1435","1980","1535","745","1600","20060215","20201105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"452","182","M1",,,"op r. schroefveerkoker onder motorkap","1980","390L",,,,,,"0.10","276","Ja","Nee",,"Nee","3625",,,"2023","Geen oordeel","05","Nee","2024-07-31T00:00:00.000",,"2006-02-15T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J599LP","Personenauto","BMW","325I TOURING","20241002","20240213","11341","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1445","2010","1545",,"1675","20050921","20200903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2010","325I TOURING",,,,,,"0.10","276","Ja","Ja",,"Nee","3685",,,"2024","Geen oordeel","05","Nee","2024-10-02T00:00:00.000","2024-02-13T00:00:00.000","2005-09-21T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J656PJ","Personenauto","BMW","325I",,,,"stationwagen","5","ZWART","Niet geregistreerd","6","2494","1205","1770","1305","500","1200","19900418","20200921","Geen verstrekking in Open Data",,"Nee","212",,,,,,"4","4",,,,,,"M1",,,,"1770","BMW 3/1",,,,,,"0.10","257","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1990-04-18T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J734KB","Personenauto","BMW","BMW 325I",,,,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1230","1690","1330","500","1200","19890719","20200819","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1690","3/R",,,,,,"0.10","257","Ja","Nee",,"Nee","2970",,,"2020","Geen oordeel","05","Nee",,,"1989-07-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J909HG","Personenauto","BMW","325I","20220804",,"10083","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1445","2010","1545","720","1600","20041026","20200804","Geen verstrekking in Open Data",,"Nee","237",,,,,,"4","4",,,,,,"M1",,,,"2010",,,,,,,"0.09","273","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-04T00:00:00.000",,"2004-10-26T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDV96","Personenauto","BMW","325I CABRIO",,,"8024","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860620","19940615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1986-06-20T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRT28","Personenauto","BMW","325I COUPE E2","20220929",,"9997","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3190",,,"2022","Logisch","00","Nee","2022-09-29T00:00:00.000",,"1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVL24","Personenauto","BMW","325IA CABRIOLET","20240519",,"8048","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1730","1420","500","1200","19870409","19940727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1730",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-05-19T00:00:00.000",,"1987-04-09T00:00:00.000","1994-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGV83","Personenauto","BMW","325I CABRIO",,,"8237","cabriolet",,"GROEN","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870616","19940804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1987-06-16T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLL02","Personenauto","BMW","325I CABRIOLET AUT. E2","20240109",,"12910","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940816","19940816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2024","Logisch","00","Nee","2024-01-09T00:00:00.000",,"1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSL66","Personenauto","BMW","325I CABRIOLET E2","20231111",,"12712","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. in motorruimte tegen zywand","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP078F","Personenauto","BMW","325I","20230724",,,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1210","1710","1310","500","1200","19890221","20160511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1710",,,,,,,"0.10","257","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-07-24T00:00:00.000",,"1989-02-21T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSXJ40","Personenauto","BMW","325I CABRIO K6","20241114",,,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860814","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-11-14T00:00:00.000",,"1986-08-14T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDF76","Personenauto","BMW","325I COUPE E2",,,"9795","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3190",,,"2023","Onlogisch","04","Nee",,,"1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ280P","Personenauto","BMW","325I","20230723",,,"cabriolet","4","BLAUW","Niet geregistreerd","6","2476","1212","1655","1312","500","1200","19870406","20160708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1655","BMW 3/R",,,,,,"0.10","257","Ja","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Nee","2023-07-23T00:00:00.000",,"1987-04-06T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K537HX","Personenauto","BMW","325I A TOURING","20240809","20201218","14374","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1475","2040","1575",,"1675","20060803","20201218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2040","390L",,,,,,"0.10","257","Ja","Nee",,"Nee","3715",,,"2023","Geen oordeel","05","Nee","2024-08-09T00:00:00.000","2020-12-18T00:00:00.000","2006-08-03T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L471HJ","Personenauto","BMW","325I",,,,"cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1330","1730","1430","500","1200","19900125","20211213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1730",,,,,,,"0.09","257","Ja","Nee",,"Nee","2830",,,"2022","Geen oordeel","05","Nee",,,"1990-01-25T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L500HT","Personenauto","BMW","325I","20240531",,"11811","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1445","2010","1545","750","1600","20051103","20210525","Geen verstrekking in Open Data",,"Nee","243",,,,,,"4","4",,,,,,"M1",,,,"2010","390L",,,,,,"0.10","276","Ja","Ja",,"Nee","3685",,,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2005-11-03T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L610HN","Personenauto","BMW","325I","20230528",,"9371","sedan","5","GRIJS","Niet geregistreerd","6","2497","1405","1950","1505","745","1600","20050615","20210907","Geen verstrekking in Open Data",,"Nee","245",,,,,,"4","4",,,,,,"M1",,,,"1950",,,,,,,"0.11","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-28T00:00:00.000",,"2005-06-15T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L625JG","Personenauto","BMW","325I","20230601",,,"coupe","5","GRIJS","Niet geregistreerd","6","2494","1265","1805","1365","600","1400","19930323","20210612","Geen verstrekking in Open Data",,"Nee","231",,,,,,"2","4",,,,,,"M1",,,,"1805","3B",,,,,,"0.10","270","Ja","Nee",,"Nee","3205",,,"2023","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"1993-03-23T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
