"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TL020F","CADILLAC","ELDORADO BIARRITZ","19850228","20180824","ROOD",,"cabriolet"
"Personenauto","TRPR16","CADILLAC","ELDORADO CONVERTIBLE","19740228","19980706","WIT",,"cabriolet"
"Personenauto","TSNR03","CADILLAC","ELDORADO","19840428","19980709","ROOD",,"Niet geregistreerd"
"Personenauto","TSTS60","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19850228","20050416","BLAUW",,"cabriolet"
"Personenauto","TT10YP","CADILLAC","ELDORADO CONVERTIBLE","19750630","19881202","GEEL",,"Niet geregistreerd"
"Personenauto","TT44DL","CADILLAC","ELDORADO CONVERTIBLE","19750630","19900531","WIT",,"Niet geregistreerd"
"Personenauto","TV27DX","CADILLAC","ELDORADO CONVERTIBLE","19750630","19881207","BEIGE",,"Niet geregistreerd"
"Personenauto","TVNS46","CADILLAC","ELDORADO CONVERTIBLE","19730228","19980827","WIT",,"cabriolet"
"Personenauto","TZRB25","CADILLAC","ELDORADO CONVERTIBLE","19730228","19980928","WIT",,"cabriolet"
"Personenauto","X267TS","CADILLAC","ELDORADO","19800730","20240127","GRIJS",,"coupe"
"Personenauto","X332VG","CADILLAC","ELDORADO","19850228",,"PAARS",,"coupe"
"Personenauto","XB65GY","CADILLAC","ELDORADO CONVERTIBLE","19730630","19890411","BRUIN",,"Niet geregistreerd"
"Personenauto","XH89YS","CADILLAC","ELDORADO CONVERTIBLE","19760630","19890721","WIT",,"cabriolet"
"Personenauto","XJ46YY","CADILLAC","ELDORADO CONVERTIBLE","19730630","19890603","WIT",,"Niet geregistreerd"
"Personenauto","XK52BK","CADILLAC","ELDORADO CONVERTIBLE","19730630","19890530","WIT",,"Niet geregistreerd"
"Personenauto","XP97DJ","CADILLAC","ELDORADO U9","19891005","19891005","ZWART",,"sedan"
"Personenauto","XS70TF","CADILLAC","ELDORADO CONVERTIBLE","19740630","19891107","WIT",,"Niet geregistreerd"
"Personenauto","XT87VJ","CADILLAC","ELDORADO","19760630","19900201","BLAUW",,"Niet geregistreerd"
"Personenauto","YN89ZB","CADILLAC","ELDORADO CONVERTIBLE","19750630","19900614","WIT",,"Niet geregistreerd"
"Personenauto","YT81PB","CADILLAC","ELDORADO CONVERTIBLE","19750630","19940706","ZWART",,"cabriolet"
"Personenauto","YX73LK","CADILLAC","ELDORADO BIARITZ","19790630","19901030","ROOD",,"Niet geregistreerd"
"Personenauto","YY92LX","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910709","WIT",,"Niet geregistreerd"
"Personenauto","ZF296R","CADILLAC","CADILLAC ELDORADO","20000701","20190614","WIT",,"cabriolet"
"Personenauto","ZG22HY","CADILLAC","ELDORADO U9","19910222","19910222","BLAUW",,"sedan"
"Personenauto","ZGDV29","CADILLAC","ELDORADO","19850701","19990806","WIT",,"Niet geregistreerd"
"Personenauto","ZH74BY","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910323","WIT",,"Niet geregistreerd"
"Personenauto","ZHLJ05","CADILLAC","ELDORADO TOURING COUPE","19940228","19990512","GROEN",,"coupe"
"Personenauto","ZJ78RG","CADILLAC","ELDORADO U9","19900630","19910409","ROOD",,"Niet geregistreerd"
"Personenauto","ZK02SZ","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19840630","19930416","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK15GP","CADILLAC","ELDORADO CONVERTIBLE","19730630","19910413","WIT",,"Niet geregistreerd"
"Personenauto","ZK19GP","CADILLAC","ELDORADO","19840630","19920820","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK40GN","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920120","BLAUW",,"Niet geregistreerd"
"Personenauto","ZL04ZT","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910514","ROOD",,"Niet geregistreerd"
"Personenauto","ZN16TK","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910531","WIT",,"Niet geregistreerd"
"Personenauto","ZN36PF","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910527","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR60JY","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","ZT06XD","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910724","WIT",,"Niet geregistreerd"
"Personenauto","ZV22RN","CADILLAC","ELDORADO CONVERTIBLE","19730630","19980429","GEEL",,"Niet geregistreerd"
"Personenauto","ZV38TB","CADILLAC","ELDORADO CONVERTIBLE","19740630","19910814","WIT",,"Niet geregistreerd"
"Personenauto","ZV73KV","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920522","WIT",,"Niet geregistreerd"
"Personenauto","ZV78LS","CADILLAC","ELDORADO CONVERTIBLE","19760630","19921229","WIT",,"Niet geregistreerd"
