"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PBHB43","Personenauto","FORD","MUSTANG 3.8 AUT","20250402","20190323",,"coupe","4","GRIJS","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960520","19960520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-04-02T00:00:00.000","2019-03-23T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHB44","Personenauto","FORD","MUSTANG 3.8 AUT","20250331","20150502","5287","coupe","5","ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2015-05-02T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBNN18","Personenauto","FORD","MUSTANG 3.8 AUT","20250131","20240602","5287","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-01-31T00:00:00.000","2024-06-02T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXT37","Personenauto","FORD","MUSTANG 3.8 AUT","20240615","20240603","5287","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960614","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-06-15T00:00:00.000","2024-06-03T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGR15","Personenauto","FORD","MUSTANG 3.8 AUT","20230811","20240227","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960702","19960702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2023-08-11T00:00:00.000","2024-02-27T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZS79","Personenauto","FORD","MUSTANG 3.8 AUT","20241220","20220813","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960703","19960703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-12-20T00:00:00.000","2022-08-13T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZS80","Personenauto","FORD","MUSTANG 3.8 AUT","20241024","20100828","5287","coupe","4","PAARS","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2004",,,,,,,"0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-10-24T00:00:00.000","2010-08-28T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZS81","Personenauto","FORD","MUSTANG 3.8 AUT","20250418","20231115","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960704","19960704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2023-11-15T00:00:00.000","1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHV81","Personenauto","FORD","MUSTANG 3.8 AUT","20140531","20150910","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960717","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2014-05-31T00:00:00.000","2015-09-10T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLT24","Personenauto","FORD","MUSTANG 3.8 AUT","20241016","20230731","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960716","19960716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-10-16T00:00:00.000","2023-07-31T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHRZ69","Personenauto","FORD","MUSTANG 3.8 AUT","20200612",,"5287","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960725","19960725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2019","Geen oordeel","01","Ja","2020-06-12T00:00:00.000",,"1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHRZ70","Personenauto","FORD","MUSTANG 3.8 AUT","20230728","20221223","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960725","19960725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2023-07-28T00:00:00.000","2022-12-23T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTR46","Personenauto","FORD","MUSTANG 3.8 AUT","20241120","20130223","5287","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960717","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-11-20T00:00:00.000","2013-02-23T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXX01","Personenauto","FORD","MUSTANG 3.8 AUT","20120930","20201006","5287","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960724","19960724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2012","Geen oordeel","01","Ja","2012-09-30T00:00:00.000","2020-10-06T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJDV90","Personenauto","FORD","MUSTANG 3.8 AUT","20250126","20091208","5287","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-01-26T00:00:00.000","2009-12-08T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJH79","Personenauto","FORD","MUSTANG 3.8 AUT","20240927","20220926","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960726","19960726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2022-09-26T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTT53","Personenauto","FORD","MUSTANG 3.8 AUT","20161021","20131106","5287","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960801","19960801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2015","Geen oordeel","01","Ja","2016-10-21T00:00:00.000","2013-11-06T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNN18","Personenauto","FORD","MUSTANG 3.8 AUT","20240728","20200504","6522","coupe",,"WIT","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960930","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2020-05-04T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNPN08","Personenauto","FORD","MUSTANG 3.8 AUT","20231022","20230724","5287","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960916","19960916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2023-10-22T00:00:00.000","2023-07-24T00:00:00.000","1996-09-16T00:00:00.000","1996-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNZL23","Personenauto","FORD","MUSTANG 3.8 AUT","20240130","20140604","5287","coupe",,"GRIJS","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19960913","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2024-01-30T00:00:00.000","2014-06-04T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJG25","Personenauto","FORD","MUSTANG 3.8 AUT","20221214","20220622","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19961010","19961010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2022","Niet geregistreerd","NG","Ja","2022-12-14T00:00:00.000","2022-06-22T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSHD56","Personenauto","FORD","MUSTANG 3.8 AUT","20250331","20230515","5287","coupe",,"GROEN","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19961028","19961028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2023-05-15T00:00:00.000","1996-10-28T00:00:00.000","1996-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTNZ19","Personenauto","FORD","MUSTANG 3.8 AUT","20240227","20240226","5287","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2024","Geen oordeel","01","Ja","2024-02-27T00:00:00.000","2024-02-26T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXH02","Personenauto","FORD","MUSTANG 3.8 AUT","20200611","20190822","5287","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19961129","19961129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2019","Geen oordeel","01","Ja","2020-06-11T00:00:00.000","2019-08-22T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVV31","Personenauto","FORD","MUSTANG 3.8 AUT","20200916","20200827","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19961213","19961213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2020","Geen oordeel","01","Ja","2020-09-16T00:00:00.000","2020-08-27T00:00:00.000","1996-12-13T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXF78","Personenauto","FORD","MUSTANG 3.8 AUT","20231017","20211031","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19961213","19961213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2023-10-17T00:00:00.000","2021-10-31T00:00:00.000","1996-12-13T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNJ66","Personenauto","FORD","MUSTANG 3.8 AUT","20241015","20011129","5287","coupe",,"ROOD","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-10-15T00:00:00.000","2001-11-29T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZPP01","Personenauto","FORD","MUSTANG 3.8 AUT","20241003","20231123","5287","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-10-03T00:00:00.000","2023-11-23T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDFR03","Personenauto","FORD","MUSTANG 3.8 AUT","20241016","20200914","5287","coupe",,"ZWART","Niet geregistreerd","6","3797","1440","2004","1540","454","454","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-10-16T00:00:00.000","2020-09-14T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
