"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL4616","Personenauto","CITROEN","DS 19",,"20001104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340",,,"19630720","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm in motorruimte",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2000-11-04T00:00:00.000","1963-07-20T00:00:00.000","1995-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4635","Personenauto","CITROEN","DS 19",,"20120316",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1238",,"1338",,,"19721113","19950713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-16T00:00:00.000","1972-11-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5053","Personenauto","CITROEN","DS 19",,"20160309",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1180",,"1280",,,"19580506","19950724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","3130","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2016-03-09T00:00:00.000","1958-05-06T00:00:00.000","1995-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5738","Personenauto","CITROEN","DS 19",,"19960503",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1238",,"1338",,,"19610519","19950817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"1996-05-03T00:00:00.000","1961-05-19T00:00:00.000","1995-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6171","Personenauto","CITROEN","DS 19",,"20180609",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1258",,"1358",,,"19630725","19950913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-06-09T00:00:00.000","1963-07-25T00:00:00.000","1995-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6516","Personenauto","CITROEN","DS 19 CABRIO",,"19951002",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1250",,"1350",,,"19640508","19951002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1995-10-02T00:00:00.000","1964-05-08T00:00:00.000","1995-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7367","Personenauto","CITROEN","DS 19",,"19960219",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1324",,"1424","630","1250","19680325","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-02-19T00:00:00.000","1968-03-25T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7453","Personenauto","CITROEN","DS 19 A",,"20070714",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1309",,"1409",,,"19651130","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2007-07-14T00:00:00.000","1965-11-30T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8177","Personenauto","CITROEN","DS 19",,"19951215",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1220",,"1320",,,"19630630","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"1995-12-15T00:00:00.000","1963-06-30T00:00:00.000","1995-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0771","Personenauto","CITROEN","DS 19",,"19960417",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1230",,"1330",,,"19660222","19960417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1996-04-17T00:00:00.000","1966-02-22T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1162","Personenauto","CITROEN","DS 19","20250623","19960424",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1340",,"1440",,,"19820922","19820922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in randprofiel schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-23T00:00:00.000","1996-04-24T00:00:00.000","1982-09-22T00:00:00.000","1982-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1622","Personenauto","CITROEN","DS 19 PALLAS",,"20170317",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1308",,"1408",,,"19671221","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2017-03-17T00:00:00.000","1967-12-21T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1654","Personenauto","CITROEN","DS 19",,"20070817",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1306",,"1406",,,"19670905","19960605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2007-08-17T00:00:00.000","1967-09-05T00:00:00.000","1996-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1917","Personenauto","CITROEN","DS 19",,"20220329",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1280",,"1380",,,"19630319","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-29T00:00:00.000","1963-03-19T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1926","Personenauto","CITROEN","DS 19 CABRIO",,"20130124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1300",,"1400",,,"19650722","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 010 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-01-24T00:00:00.000","1965-07-22T00:00:00.000","1996-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2422","Personenauto","CITROEN","DS 19",,"20131206",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1238",,"1338",,,"19650628","19960611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja",,"2013-12-06T00:00:00.000","1965-06-28T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3459","Personenauto","CITROEN","DS 19",,"20161130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1238",,"1338",,,"19650228","19960722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2016-11-30T00:00:00.000","1965-02-28T00:00:00.000","1996-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3591","Personenauto","CITROEN","DS 19",,"19990327",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1348",,"1448",,,"19650415","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap 020 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1999-03-27T00:00:00.000","1965-04-15T00:00:00.000","1996-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4482","Personenauto","CITROEN","DS 19",,"19960831",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1238",,"1338",,,"19720113","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"1996-08-31T00:00:00.000","1972-01-13T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4724","Personenauto","CITROEN","DS 19 SERIE A",,"19961001",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1260",,"1360",,,"19680905","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-10-01T00:00:00.000","1968-09-05T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6567","Personenauto","CITROEN","DS 19 A",,"19961223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1289",,"1389",,,"19680710","19961216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja",,"1996-12-23T00:00:00.000","1968-07-10T00:00:00.000","1996-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6918","Personenauto","CITROEN","DS 19",,"20191026",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1238",,"1338",,,"19640402","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-10-26T00:00:00.000","1964-04-02T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7379","Personenauto","CITROEN","DS 19",,"20200111",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1266",,"1366","630","1250","19620228","19961218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk 087 cm v. vooras","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-01-11T00:00:00.000","1962-02-28T00:00:00.000","1996-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7865","Personenauto","CITROEN","DS 19",,"20030514",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1268",,"1368",,,"19640418","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2003-05-14T00:00:00.000","1964-04-18T00:00:00.000","1997-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7908","Personenauto","CITROEN","DS 19 PALLAS",,"20050512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1260",,"1360",,,"19650109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 015 cm a. vooras","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2005-05-12T00:00:00.000","1965-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8292","Personenauto","CITROEN","DS 19A",,"20021115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1348",,"1448","500","1250","19670706","19970122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2002-11-15T00:00:00.000","1967-07-06T00:00:00.000","1997-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8330","Personenauto","CITROEN","DS 19 CABRIOLET",,"19990611",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1292",,"1392",,,"19640630","19820702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-06-11T00:00:00.000","1964-06-30T00:00:00.000","1982-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8789","Personenauto","CITROEN","DS 19",,"19970221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1240",,"1340",,,"19630128","19970221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-02-21T00:00:00.000","1963-01-28T00:00:00.000","1997-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8976","Personenauto","CITROEN","DS 19 PALLAS",,"20000309",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1280",,"1380",,,"19680926","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot boven schutbord",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2000-03-09T00:00:00.000","1968-09-26T00:00:00.000","1997-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9003","Personenauto","CITROEN","DS 19",,"19990617",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1306",,"1406",,,"19720529","19970303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"1999-06-17T00:00:00.000","1972-05-29T00:00:00.000","1997-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9111","Personenauto","CITROEN","DS 19",,"20080303",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1238",,"1338",,,"19680328","19970312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2008-03-03T00:00:00.000","1968-03-28T00:00:00.000","1997-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
