"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N277PJ","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","42445","MPV"
"Personenauto","N278NF","CITROEN","C5 AIRCROSS","20211124","20211124","ORANJE","48109","MPV"
"Personenauto","N278PJ","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","42445","MPV"
"Personenauto","N279NF","CITROEN","C5 AIRCROSS","20211129","20211129","GRIJS","44509","MPV"
"Personenauto","N280KH","CITROEN","C5 AIRCROSS","20211029","20211029","GRIJS","42445","MPV"
"Personenauto","N280NF","CITROEN","C5 AIRCROSS","20211125","20211125","ZWART","46259","MPV"
"Personenauto","N281VZ","CITROEN","C5 AIRCROSS","20220209","20220209","GRIJS","49709","MPV"
"Personenauto","N282PJ","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","42445","MPV"
"Personenauto","N282TK","CITROEN","C5 AIRCROSS","20210616","20230706","GRIJS","36100","MPV"
"Personenauto","N285PJ","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","35849","MPV"
"Personenauto","N286VZ","CITROEN","C5 AIRCROSS","20220207","20220207","WIT","40500","MPV"
"Personenauto","N287KH","CITROEN","C5 AIRCROSS","20211029","20211029","WIT","42195","MPV"
"Personenauto","N291GX","CITROEN","C5 AIRCROSS","20210107","20211220","ZWART","48835","MPV"
"Personenauto","N292RK","CITROEN","C5 AIRCROSS","20200626","20211207","GRIJS","37750","MPV"
"Personenauto","N296TB","CITROEN","C5 AIRCROSS","20211223","20211223","WIT","44663","MPV"
"Personenauto","N297GF","CITROEN","C5 AIRCROSS","20190130","20211001","WIT","45399","MPV"
"Personenauto","N299RX","CITROEN","C5 AIRCROSS","20210505","20220113","GRIJS","44834","MPV"
"Personenauto","N300BK","CITROEN","C5 AIRCROSS","20210910","20210910","GRIJS","40299","MPV"
"Personenauto","N313BK","CITROEN","C5 AIRCROSS","20210910","20210910","GRIJS","36407","MPV"
"Personenauto","N313BR","CITROEN","C5 AIRCROSS","20210921","20210921","ZWART","43496","MPV"
"Personenauto","N314BK","CITROEN","C5 AIRCROSS","20210913","20210913","GRIJS","41149","MPV"
"Personenauto","N314PL","CITROEN","C5 AIRCROSS","20211130","20211130","ZWART","42045","MPV"
"Personenauto","N315PL","CITROEN","C5 AIRCROSS","20211130","20211130","ZWART","42045","MPV"
"Personenauto","N317PL","CITROEN","C5 AIRCROSS","20211130","20211130","WIT","35399","MPV"
"Personenauto","N318PL","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","42445","MPV"
"Personenauto","N318XH","CITROEN","C5 AIRCROSS","20220107","20220107","WIT","43459","MPV"
"Personenauto","N319PL","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","39181","MPV"
"Personenauto","N322VZ","CITROEN","C5 AIRCROSS","20220126","20220126","WIT","43633","MPV"
"Personenauto","N327PL","CITROEN","C5 AIRCROSS","20211130","20211130","ZWART","42045","MPV"
"Personenauto","N329PL","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","44409","MPV"
"Personenauto","N330PL","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","42445","MPV"
"Personenauto","N331PL","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","42445","MPV"
"Personenauto","N332PL","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","42445","MPV"
"Personenauto","N344NZ","CITROEN","C5 AIRCROSS","20210429","20211125","WIT","44084","MPV"
"Personenauto","N345NZ","CITROEN","C5 AIRCROSS","20210420","20211125","WIT","44384","MPV"
"Personenauto","N347XT","CITROEN","C5 AIRCROSS","20220114","20220114","ZWART","42799","MPV"
"Personenauto","N349BH","CITROEN","C5 AIRCROSS","20210920","20210920","WIT","51533","MPV"
"Personenauto","N349XT","CITROEN","C5 AIRCROSS","20220110","20220110","GROEN","41899","MPV"
"Personenauto","N349XX","CITROEN","C5 AIRCROSS","20200918","20220106","WIT","39117","MPV"
"Personenauto","N350XT","CITROEN","C5 AIRCROSS","20220113","20220113","GRIJS","47109","MPV"
"Personenauto","N351RD","CITROEN","C5 AIRCROSS","20210429","20211224","ZWART","40178","MPV"
"Personenauto","N352BH","CITROEN","C5 AIRCROSS","20210910","20210910","ZWART","43713","MPV"
"Personenauto","N352LH","CITROEN","C5 AIRCROSS","20190506","20211117","GRIJS","45650","MPV"
"Personenauto","N359RP","CITROEN","C5 AIRCROSS","20201214","20211223","GRIJS","48410","MPV"
"Personenauto","N361SG","CITROEN","C5 AIRCROSS","20211229","20211229","WIT","42749","MPV"
"Personenauto","N364ZN","CITROEN","C5 AIRCROSS","20220122","20220122","WIT","41574","MPV"
"Personenauto","N365XG","CITROEN","C5 AIRCROSS","20220128","20220128","GRIJS","40850","MPV"
"Personenauto","N367SL","CITROEN","C5 AIRCROSS","20190930","20220430","GROEN","39799","MPV"
"Personenauto","N370ND","CITROEN","C5 AIRCROSS","20210429","20211126","GRIJS","45736","MPV"
"Personenauto","N371LT","CITROEN","C5 AIRCROSS","20211119","20211119","WIT","42195","MPV"
"Personenauto","N376BK","CITROEN","C5 AIRCROSS","20210910","20210910","ZWART","46559","MPV"
"Personenauto","N378PL","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","41149","MPV"
"Personenauto","N379PL","CITROEN","C5 AIRCROSS","20211130","20211130","WIT","39332","MPV"
"Personenauto","N380PL","CITROEN","C5 AIRCROSS","20211130","20211130","WIT","41299","MPV"
"Personenauto","N381PL","CITROEN","C5 AIRCROSS","20211130","20211130","ZWART","41149","MPV"
"Personenauto","N383NX","CITROEN","C5 AIRCROSS","20201120","20211125","WIT","47361","MPV"
"Personenauto","N394KS","CITROEN","C5 AIRCROSS","20211126","20211126","GRIJS","35949","MPV"
"Personenauto","N400VN","CITROEN","C5 AIRCROSS","20210409","20220708","GRIJS","45510","MPV"
"Personenauto","N404XV","CITROEN","C5 AIRCROSS","20200730","20230120","WIT","40410","MPV"
"Personenauto","N407HZ","CITROEN","C5 AIRCROSS","20190228","20211213","WIT","46618","MPV"
"Personenauto","N407VV","CITROEN","C5 AIRCROSS","20200526","20211231","WIT","53601","MPV"
"Personenauto","N408DP","CITROEN","C5 AIRCROSS","20210528","20211110","WIT","47010","MPV"
"Personenauto","N408FF","CITROEN","C5 AIRCROSS","20190628","20210923","WIT","47100","MPV"
"Personenauto","N412DP","CITROEN","C5 AIRCROSS","20210528","20211110","WIT","47010","MPV"
"Personenauto","N412GG","CITROEN","C5 AIRCROSS","20181220","20210930","WIT","45289","MPV"
"Personenauto","N413DP","CITROEN","C5 AIRCROSS","20210331","20210928","WIT","43334","MPV"
"Personenauto","N414BR","CITROEN","C5 AIRCROSS","20210914","20210914","ZWART","47881","MPV"
"Personenauto","N414LR","CITROEN","C5 AIRCROSS","20211119","20211119","WIT","44233","MPV"
"Personenauto","N415DP","CITROEN","C5 AIRCROSS","20210331","20211110","GRIJS","43184","MPV"
"Personenauto","N417NX","CITROEN","C5 AIRCROSS","20210118","20220121","BLAUW","47225","MPV"
"Personenauto","N426DD","CITROEN","C5 AIRCROSS","20190528","20211108","GRIJS","45261","MPV"
"Personenauto","N426DX","CITROEN","C5 AIRCROSS","20191017","20210921","GROEN","47173","MPV"
"Personenauto","N428PL","CITROEN","C5 AIRCROSS","20211208","20211208","ORANJE","46659","MPV"
"Personenauto","N446FT","CITROEN","C5 AIRCROSS","20210930","20210930","GRIJS","39681","MPV"
"Personenauto","N448DL","CITROEN","C5 AIRCROSS","20210924","20210924","GRIJS","39549","MPV"
"Personenauto","N448FP","CITROEN","C5 AIRCROSS","20210930","20210930","GRIJS","35481","MPV"
"Personenauto","N450LH","CITROEN","C5 AIRCROSS","20190426","20211223","ZWART","39914","MPV"
"Personenauto","N451DZ","CITROEN","C5 AIRCROSS","20211004","20211004","GRIJS","42445","MPV"
"Personenauto","N452BV","CITROEN","C5 AIRCROSS","20201120","20210917","BLAUW","50661","MPV"
"Personenauto","N454BR","CITROEN","C5 AIRCROSS","20201214","20210915","ZWART","46110","MPV"
"Personenauto","N454FT","CITROEN","C5 AIRCROSS","20211008","20211008","GRIJS","39549","MPV"
"Personenauto","N455BV","CITROEN","C5 AIRCROSS","20201105","20210909","WIT","50661","MPV"
"Personenauto","N456BV","CITROEN","C5 AIRCROSS","20201105","20210916","GRIJS","50661","MPV"
"Personenauto","N457HD","CITROEN","C5 AIRCROSS","20200730","20211204","GRIJS","40759","MPV"
"Personenauto","N460FT","CITROEN","C5 AIRCROSS","20210930","20210930","ZWART","44745","MPV"
"Personenauto","N466FT","CITROEN","C5 AIRCROSS","20210930","20210930","GRIJS","37449","MPV"
"Personenauto","N468DP","CITROEN","C5 AIRCROSS","20210920","20210920","GRIJS","44083","MPV"
"Personenauto","N471FT","CITROEN","C5 AIRCROSS","20210930","20210930","GRIJS","44608","MPV"
"Personenauto","N472FT","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","39631","MPV"
"Personenauto","N474FT","CITROEN","C5 AIRCROSS","20210930","20210930","GRIJS","40381","MPV"
"Personenauto","N476VX","CITROEN","C5 AIRCROSS","20210426","20220117","WIT","46810","MPV"
"Personenauto","N476ZT","CITROEN","C5 AIRCROSS","20220131","20220131","WIT","39499","MPV"
"Personenauto","N478BD","CITROEN","C5 AIRCROSS","20201126","20210916","WIT","47834","MPV"
"Personenauto","N481BT","CITROEN","C5 AIRCROSS","20210917","20210917","WIT","42195","MPV"
"Personenauto","N484BT","CITROEN","C5 AIRCROSS","20210916","20210916","ZWART","44083","MPV"
"Personenauto","N489ZX","CITROEN","C5 AIRCROSS","20220131","20220131","WIT","44149","MPV"
"Personenauto","N494NP","CITROEN","C5 AIRCROSS","20211129","20211129","WIT","44859","MPV"
"Personenauto","N504HR","CITROEN","C5 AIRCROSS","20200921","20211018","GRIJS","44210","MPV"
"Personenauto","N512SK","CITROEN","C5 AIRCROSS","20220125","20220125","WIT","42550","MPV"
"Personenauto","N515FS","CITROEN","C5 AIRCROSS","20200616","20220215","ZWART","36550","MPV"
"Personenauto","N516ND","CITROEN","C5 AIRCROSS","20200826","20211118","ZWART","39760","MPV"
"Personenauto","N521LX","CITROEN","C5 AIRCROSS","20211122","20211122","WIT","44359","MPV"
"Personenauto","N523BB","CITROEN","C5 AIRCROSS","20210907","20210907","WIT","35631","MPV"
"Personenauto","N525BB","CITROEN","C5 AIRCROSS","20210913","20210913","GRIJS","38181","MPV"
"Personenauto","N526BB","CITROEN","C5 AIRCROSS","20210904","20210904","ZWART","49859","MPV"
"Personenauto","N527BB","CITROEN","C5 AIRCROSS","20210904","20210904","GROEN","45909","MPV"
"Personenauto","N528NT","CITROEN","C5 AIRCROSS","20211130","20211130","ZWART","37131","MPV"
"Personenauto","N533NB","CITROEN","C5 AIRCROSS","20210426","20211116","ZWART","43784","MPV"
"Personenauto","N534GR","CITROEN","C5 AIRCROSS","20211008","20211008","WIT","42195","MPV"
"Personenauto","N535GR","CITROEN","C5 AIRCROSS","20211009","20211009","WIT","36040","MPV"
"Personenauto","N538JS","CITROEN","C5 AIRCROSS","20190327","20220217","GRIJS","39957","MPV"
"Personenauto","N538LN","CITROEN","C5 AIRCROSS","20211112","20211112","GRIJS","49559","MPV"
"Personenauto","N539JS","CITROEN","C5 AIRCROSS","20190711","20220217","WIT","39807","MPV"
"Personenauto","N539LN","CITROEN","C5 AIRCROSS","20211119","20211119","GRIJS","46859","MPV"
"Personenauto","N542GN","CITROEN","C5 AIRCROSS","20210112","20211005","GRIJS","48626","MPV"
"Personenauto","N545RG","CITROEN","C5 AIRCROSS","20211214","20211214","WIT","44383","MPV"
"Personenauto","N547DL","CITROEN","C5 AIRCROSS","20210528","20220318","WIT","40434","MPV"
"Personenauto","N550RG","CITROEN","C5 AIRCROSS","20220104","20220104","WIT","36249","MPV"
"Personenauto","N559HP","CITROEN","C5 AIRCROSS","20210203","20211202","WIT","44164","MPV"
"Personenauto","N571GL","CITROEN","C5 AIRCROSS","20211009","20211009","WIT","44659","MPV"
"Personenauto","N572FR","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","42091","MPV"
"Personenauto","N573FR","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","44195","MPV"
"Personenauto","N574FR","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","44195","MPV"
"Personenauto","N575FR","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","43863","MPV"
"Personenauto","N575LJ","CITROEN","C5 AIRCROSS","20211129","20211129","ZWART","40859","MPV"
"Personenauto","N576FR","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","42195","MPV"
"Personenauto","N577FR","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","42195","MPV"
"Personenauto","N577LJ","CITROEN","C5 AIRCROSS","20211112","20211112","WIT","40159","MPV"
"Personenauto","N578FR","CITROEN","C5 AIRCROSS","20210930","20210930","ZWART","42045","MPV"
"Personenauto","N579FR","CITROEN","C5 AIRCROSS","20210930","20210930","ZWART","42045","MPV"
"Personenauto","N579LJ","CITROEN","C5 AIRCROSS","20211111","20211111","ZWART","47459","MPV"
"Personenauto","N580FR","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","42195","MPV"
"Personenauto","N580LJ","CITROEN","C5 AIRCROSS","20211111","20211111","ZWART","45659","MPV"
"Personenauto","N581FR","CITROEN","C5 AIRCROSS","20210930","20210930","ZWART","43645","MPV"
"Personenauto","N582FR","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","38750","MPV"
"Personenauto","N583FR","CITROEN","C5 AIRCROSS","20210930","20210930","ZWART","41282","MPV"
"Personenauto","N584FL","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","36040","MPV"
"Personenauto","N584FR","CITROEN","C5 AIRCROSS","20210930","20210930","WIT","44767","MPV"
"Personenauto","N587FR","CITROEN","C5 AIRCROSS","20210930","20210930","ZWART","35890","MPV"
"Personenauto","N588FR","CITROEN","C5 AIRCROSS","20210930","20210930","GRIJS","46167","MPV"
"Personenauto","N589DH","CITROEN","C5 AIRCROSS","20210921","20210921","ZWART","50883","MPV"
"Personenauto","N591ZL","CITROEN","C5 AIRCROSS","20210610","20220117","GRIJS","47510","MPV"
"Personenauto","N594FR","CITROEN","C5 AIRCROSS","20210930","20210930","GRIJS","42445","MPV"
"Personenauto","N597DK","CITROEN","C5 AIRCROSS","20210925","20210925","ZWART","41149","MPV"
"Personenauto","N597ZJ","CITROEN","C5 AIRCROSS","20220125","20220125","GRIJS","45150","MPV"
"Personenauto","N603RP","CITROEN","C5 AIRCROSS","20210326","20220208","GRIJS","45510","MPV"
"Personenauto","N604KP","CITROEN","C5 AIRCROSS","20190402","20211103","GRIJS","40350","MPV"
"Personenauto","N606LV","CITROEN","C5 AIRCROSS","20210420","20211116","GRIJS","43184","MPV"
"Personenauto","N610DS","CITROEN","C5 AIRCROSS","20210430","20210924","ZWART","43184","MPV"
"Personenauto","N610SG","CITROEN","C5 AIRCROSS","20200203","20220315","GROEN","39149","MPV"
"Personenauto","N611ZS","CITROEN","C5 AIRCROSS","20220128","20220128","GRIJS","47024","MPV"
"Personenauto","N613DL","CITROEN","C5 AIRCROSS","20201012","20211203","GRIJS","43960","MPV"
"Personenauto","N617XS","CITROEN","C5 AIRCROSS","20200709","20220106","GRIJS","40410","MPV"
"Personenauto","N619PN","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","44409","MPV"
"Personenauto","N621PN","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","44409","MPV"
"Personenauto","N622PN","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","39681","MPV"
"Personenauto","N623PN","CITROEN","C5 AIRCROSS","20211130","20211130","WIT","42409","MPV"
"Personenauto","N625LV","CITROEN","C5 AIRCROSS","20210629","20221007","GRIJS","40664","MPV"
"Personenauto","N629PN","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","44409","MPV"
"Personenauto","N629ZX","CITROEN","C5 AIRCROSS","20220128","20220128","WIT","46299","MPV"
"Personenauto","N630SP","CITROEN","C5 AIRCROSS","20211229","20211229","GRIJS","45659","MPV"
"Personenauto","N632NN","CITROEN","C5 AIRCROSS","20210730","20211206","WIT","43184","MPV"
"Personenauto","N633SP","CITROEN","C5 AIRCROSS","20211230","20211230","WIT","40250","MPV"
"Personenauto","N634NN","CITROEN","C5 AIRCROSS","20210802","20220111","GRIJS","43184","MPV"
"Personenauto","N636NN","CITROEN","C5 AIRCROSS","20210730","20211206","WIT","43184","MPV"
"Personenauto","N637NN","CITROEN","C5 AIRCROSS","20210730","20211206","ZWART","43184","MPV"
"Personenauto","N640NN","CITROEN","C5 AIRCROSS","20210730","20211206","GRIJS","43184","MPV"
"Personenauto","N641NN","CITROEN","C5 AIRCROSS","20210730","20220124","GRIJS","43184","MPV"
"Personenauto","N641VG","CITROEN","C5 AIRCROSS","20220131","20220131","GRIJS","44950","MPV"
"Personenauto","N642NN","CITROEN","C5 AIRCROSS","20210730","20211206","ZWART","43184","MPV"
"Personenauto","N643NN","CITROEN","C5 AIRCROSS","20210831","20211206","WIT","43184","MPV"
"Personenauto","N645NN","CITROEN","C5 AIRCROSS","20210730","20220111","ZWART","43184","MPV"
"Personenauto","N646LD","CITROEN","C5 AIRCROSS","20211109","20211109","GRIJS","42445","MPV"
"Personenauto","N646RB","CITROEN","C5 AIRCROSS","20210430","20211206","WIT","42410","MPV"
"Personenauto","N646VG","CITROEN","C5 AIRCROSS","20220131","20220131","GROEN","42600","MPV"
"Personenauto","N647XS","CITROEN","C5 AIRCROSS","20200918","20220104","WIT","46860","MPV"
"Personenauto","N648VG","CITROEN","C5 AIRCROSS","20220131","20220131","GRIJS","42600","MPV"
"Personenauto","N650ZK","CITROEN","C5 AIRCROSS","20201127","20220113","WIT","39809","MPV"
"Personenauto","N651DH","CITROEN","C5 AIRCROSS","20210916","20210916","GRIJS","41149","MPV"
"Personenauto","N652DH","CITROEN","C5 AIRCROSS","20210916","20210916","WIT","36040","MPV"
"Personenauto","N652NG","CITROEN","C5 AIRCROSS","20190102","20211217","WIT","46050","MPV"
"Personenauto","N653DH","CITROEN","C5 AIRCROSS","20210916","20210916","GRIJS","42445","MPV"
"Personenauto","N654DH","CITROEN","C5 AIRCROSS","20210916","20210916","GRIJS","39481","MPV"
"Personenauto","N655DH","CITROEN","C5 AIRCROSS","20210916","20210916","GRIJS","41149","MPV"
"Personenauto","N656DH","CITROEN","C5 AIRCROSS","20210924","20210924","ZWART","34499","MPV"
"Personenauto","N657BH","CITROEN","C5 AIRCROSS","20200610","20220120","GRIJS","32457","MPV"
"Personenauto","N659SP","CITROEN","C5 AIRCROSS","20211228","20211228","GRIJS","43183","MPV"
"Personenauto","N670SP","CITROEN","C5 AIRCROSS","20220131","20220131","GRIJS","37031","MPV"
"Personenauto","N676XJ","CITROEN","C5 AIRCROSS","20210526","20220106","WIT","43837","MPV"
"Personenauto","N678XJ","CITROEN","C5 AIRCROSS","20200929","20220112","GRIJS","45550","MPV"
"Personenauto","N685KS","CITROEN","C5 AIRCROSS","20181224","20211126","WIT","43950","MPV"
"Personenauto","N692JN","CITROEN","C5 AIRCROSS","20200903","20211026","ZWART","42459","MPV"
"Personenauto","N692VL","CITROEN","C5 AIRCROSS","20220107","20220107","GRIJS","46959","MPV"
"Personenauto","N699VG","CITROEN","C5 AIRCROSS","20220131","20220131","ZWART","41199","MPV"
"Personenauto","N701VG","CITROEN","C5 AIRCROSS","20220524","20220524","GRIJS","41199","MPV"
"Personenauto","N703VG","CITROEN","C5 AIRCROSS","20220630","20220630","WIT","40399","MPV"
"Personenauto","N707VG","CITROEN","C5 AIRCROSS","20220131","20220131","WIT","45610","MPV"
"Personenauto","N709BV","CITROEN","C5 AIRCROSS","20210914","20210914","GRIJS","41591","MPV"
"Personenauto","N711TF","CITROEN","C5 AIRCROSS","20190624","20211223","ZWART","40812","MPV"
"Personenauto","N714VT","CITROEN","C5 AIRCROSS","20211231","20211231","GRIJS","43483","MPV"
"Personenauto","N716BJ","CITROEN","C5 AIRCROSS","20210910","20210910","WIT","49583","MPV"
"Personenauto","N716VT","CITROEN","C5 AIRCROSS","20211231","20211231","GRIJS","43859","MPV"
"Personenauto","N719KV","CITROEN","C5 AIRCROSS","20190503","20220712","WIT","39281","MPV"
"Personenauto","N721BJ","CITROEN","C5 AIRCROSS","20210914","20210914","GRIJS","44383","MPV"
"Personenauto","N721VG","CITROEN","C5 AIRCROSS","20220630","20220630","WIT","40650","MPV"
"Personenauto","N727LT","CITROEN","C5 AIRCROSS","20211123","20211123","ZWART","47283","MPV"
"Personenauto","N727VG","CITROEN","C5 AIRCROSS","20220131","20220131","GRIJS","41199","MPV"
"Personenauto","N727VH","CITROEN","C5 AIRCROSS","20200407","20220312","ZWART","45249","MPV"
"Personenauto","N728VG","CITROEN","C5 AIRCROSS","20220131","20220131","GROEN","41199","MPV"
"Personenauto","N729TX","CITROEN","C5 AIRCROSS","20211231","20211231","ZWART","49309","MPV"
"Personenauto","N730DD","CITROEN","C5 AIRCROSS","20201126","20211005","ZWART","46110","MPV"
"Personenauto","N740BL","CITROEN","C5 AIRCROSS","20210914","20210914","ZWART","45583","MPV"
"Personenauto","N740PR","CITROEN","C5 AIRCROSS","20211203","20211203","ZWART","36099","MPV"
"Personenauto","N740RX","CITROEN","C5 AIRCROSS","20211217","20211217","GRIJS","48359","MPV"
"Personenauto","N745BG","CITROEN","C5 AIRCROSS","20210909","20210909","ZWART","44499","MPV"
"Personenauto","N747VT","CITROEN","C5 AIRCROSS","20211231","20211231","WIT","44559","MPV"
"Personenauto","N748FX","CITROEN","C5 AIRCROSS","20190813","20211003","WIT","42349","MPV"
"Personenauto","N748LK","CITROEN","C5 AIRCROSS","20210329","20211117","WIT","43784","MPV"
"Personenauto","N748VT","CITROEN","C5 AIRCROSS","20211231","20211231","ZWART","41059","MPV"
"Personenauto","N750VB","CITROEN","C5 AIRCROSS","20210325","20220310","ZWART","48961","MPV"
"Personenauto","N750ZD","CITROEN","C5 AIRCROSS","20200113","20220110","GRIJS","46500","MPV"
"Personenauto","N753SP","CITROEN","C5 AIRCROSS","20210614","20220421","GRIJS","38624","MPV"
"Personenauto","N754VT","CITROEN","C5 AIRCROSS","20211231","20211231","GROEN","43483","MPV"
"Personenauto","N777VG","CITROEN","C5 AIRCROSS","20220131","20220131","GRIJS","43183","MPV"
"Personenauto","N778VG","CITROEN","C5 AIRCROSS","20220131","20220131","GRIJS","43183","MPV"
"Personenauto","N781KB","CITROEN","C5 AIRCROSS","20211029","20211029","WIT","47450","MPV"
"Personenauto","N782KB","CITROEN","C5 AIRCROSS","20211029","20211029","GRIJS","41149","MPV"
"Personenauto","N782VG","CITROEN","C5 AIRCROSS","20220630","20220630","GRIJS","43183","MPV"
"Personenauto","N784JS","CITROEN","C5 AIRCROSS","20210312","20220511","WIT","40017","MPV"
"Personenauto","N785DB","CITROEN","C5 AIRCROSS","20210917","20210917","GRIJS","40625","MPV"
"Personenauto","N787ZV","CITROEN","C5 AIRCROSS","20190313","20220203","WIT","42819","MPV"
"Personenauto","N790LP","CITROEN","C5 AIRCROSS","20201012","20220304","WIT","46710","MPV"
"Personenauto","N795DN","CITROEN","C5 AIRCROSS","20210920","20210920","GRIJS","47159","MPV"
"Personenauto","N796JT","CITROEN","C5 AIRCROSS","20211029","20211029","ZWART","35890","MPV"
"Personenauto","N797LN","CITROEN","C5 AIRCROSS","20210331","20220317","GRIJS","43484","MPV"
"Personenauto","N798RD","CITROEN","C5 AIRCROSS","20211217","20211217","GRIJS","46559","MPV"
"Personenauto","N799LN","CITROEN","C5 AIRCROSS","20201123","20220209","WIT","44960","MPV"
"Personenauto","N801RJ","CITROEN","C5 AIRCROSS","20211001","20211227","ZWART","40434","MPV"
"Personenauto","N802HN","CITROEN","C5 AIRCROSS","20190114","20220211","WIT","45299","MPV"
"Personenauto","N807VH","CITROEN","C5 AIRCROSS","20210531","20220617","GRIJS","43483","MPV"
"Personenauto","N815JT","CITROEN","C5 AIRCROSS","20211029","20211029","ZWART","35890","MPV"
"Personenauto","N816LR","CITROEN","C5 AIRCROSS","20201022","20220527","WIT","41460","MPV"
"Personenauto","N817BN","CITROEN","C5 AIRCROSS","20191120","20210913","GRIJS","36459","MPV"
"Personenauto","N818JT","CITROEN","C5 AIRCROSS","20211029","20211029","WIT","44583","MPV"
"Personenauto","N819JT","CITROEN","C5 AIRCROSS","20211029","20211029","GRIJS","37449","MPV"
"Personenauto","N823JX","CITROEN","C5 AIRCROSS","20190118","20211105","WIT","45700","MPV"
"Personenauto","N824NL","CITROEN","C5 AIRCROSS","20210730","20211206","GRIJS","43184","MPV"
"Personenauto","N825LZ","CITROEN","C5 AIRCROSS","20210129","20220617","ZWART","42683","MPV"
"Personenauto","N825NL","CITROEN","C5 AIRCROSS","20210831","20211206","WIT","43184","MPV"
"Personenauto","N828NR","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","42445","MPV"
"Personenauto","N830PH","CITROEN","C5 AIRCROSS","20211130","20211130","GRIJS","42445","MPV"
"Personenauto","N830XS","CITROEN","C5 AIRCROSS","20210615","20220323","GRIJS","43184","MPV"
"Personenauto","N831RJ","CITROEN","C5 AIRCROSS","20211215","20211215","GRIJS","49033","MPV"
"Personenauto","N833ZN","CITROEN","C5 AIRCROSS","20210429","20220117","GRIJS","43661","MPV"
"Personenauto","N835TF","CITROEN","C5 AIRCROSS","20190926","20220114","WIT","45519","MPV"
"Personenauto","N837XN","CITROEN","C5 AIRCROSS","20211231","20211231","GRIJS","40809","MPV"
"Personenauto","N843BS","CITROEN","C5 AIRCROSS","20210916","20210916","WIT","48009","MPV"
"Personenauto","N844BS","CITROEN","C5 AIRCROSS","20210917","20210917","WIT","46409","MPV"
"Personenauto","N845JS","CITROEN","C5 AIRCROSS","20200228","20220602","WIT","43351","MPV"
"Personenauto","N853KH","CITROEN","C5 AIRCROSS","20190319","20211029","WIT","46450","MPV"
"Personenauto","N854LN","CITROEN","C5 AIRCROSS","20211119","20211119","ZWART","41059","MPV"
"Personenauto","N855JX","CITROEN","C5 AIRCROSS","20200917","20211027","GRIJS","44710","MPV"
"Personenauto","N855LX","CITROEN","C5 AIRCROSS","20220104","20220104","GROEN","45009","MPV"
"Personenauto","N863BG","CITROEN","C5 AIRCROSS","20210118","20220121","GRIJS","47226","MPV"
"Personenauto","N868JS","CITROEN","C5 AIRCROSS","20210526","20220121","GRIJS","38663","MPV"
"Personenauto","N870DR","CITROEN","C5 AIRCROSS","20200910","20211008","GRIJS","46360","MPV"
"Personenauto","N872GX","CITROEN","C5 AIRCROSS","20211015","20211015","GRIJS","34749","MPV"
"Personenauto","N872JL","CITROEN","C5 AIRCROSS","20210223","20211220","WIT","50261","MPV"
"Personenauto","N875HT","CITROEN","C5 AIRCROSS","20200916","20211108","GRIJS","45610","MPV"
"Personenauto","N882GN","CITROEN","C5 AIRCROSS","20191218","20211005","GROEN","47649","MPV"
"Personenauto","N882LL","CITROEN","C5 AIRCROSS","20211126","20211126","GRIJS","42445","MPV"
"Personenauto","N888HG","CITROEN","C5 AIRCROSS","20190227","20220121","GROEN","39131","MPV"
"Personenauto","N892BG","CITROEN","C5 AIRCROSS","20210118","20211022","GRIJS","47526","MPV"
"Personenauto","N895NK","CITROEN","C5 AIRCROSS","20211124","20211124","ZWART","42045","MPV"
"Personenauto","N899BD","CITROEN","C5 AIRCROSS","20210908","20210908","WIT","43863","MPV"
"Personenauto","N903BD","CITROEN","C5 AIRCROSS","20210904","20210904","GROEN","48433","MPV"
"Personenauto","N903DR","CITROEN","C5 AIRCROSS","20210922","20210922","GRIJS","41149","MPV"
