"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T701GR","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270627","20230627",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230627","20230627","Geen verstrekking in Open Data","75970","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T707PF","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270803","20230915",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230803","20230803","Geen verstrekking in Open Data","76270","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-09-15T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T708PF","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270803","20231031",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230803","20230803","Geen verstrekking in Open Data","76950","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-10-31T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T712JN","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270630","20230630",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230630","20230630","Geen verstrekking in Open Data","75970","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T712NK","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270811","20230811",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230811","20230811","Geen verstrekking in Open Data","79990","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T725PF","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270728","20240102",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230728","20230728","Geen verstrekking in Open Data","80970","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-07-28T00:00:00.000","2024-01-02T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T731KR","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270710","20240511",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230710","20230710","Geen verstrekking in Open Data","76950","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-07-10T00:00:00.000","2024-05-11T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T731XP","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270731",,,"stationwagen","5","ORANJE","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230731",,"Geen verstrekking in Open Data","69294","Nee","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2027-07-31T00:00:00.000",,"2023-07-31T00:00:00.000",,,,,,,,,,,,"191",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T732TG","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261201","20230906",,"stationwagen","5","WIT","GROEN",,,"2359","3000","2459","750","1000","20221201","20230906","Geen verstrekking in Open Data","78670","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2026-12-01T00:00:00.000","2023-09-06T00:00:00.000","2022-12-01T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T732VJ","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261111","20240329",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221111","20240201","Geen verstrekking in Open Data","74860","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2026-11-11T00:00:00.000","2024-03-29T00:00:00.000","2022-11-11T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T732XP","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270731",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230731",,"Geen verstrekking in Open Data","69294","Nee","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2027-07-31T00:00:00.000",,"2023-07-31T00:00:00.000",,,,,,,,,,,,"191",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T733XP","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270731","20240510",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230731","20240510","Geen verstrekking in Open Data","69294","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-07-31T00:00:00.000","2024-05-10T00:00:00.000","2023-07-31T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T737DK","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270608","20230608",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230608","20230608","Geen verstrekking in Open Data","79180","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T737ZN","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270103","20231027",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230103","20230928","Geen verstrekking in Open Data","75840","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2027-01-03T00:00:00.000","2023-10-27T00:00:00.000","2023-01-03T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T738DK","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270606","20230606",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230606","20230606","Geen verstrekking in Open Data","72760","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T745HN","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270622","20230622",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230622","20230622","Geen verstrekking in Open Data","72030","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T748SV","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270831","20230831",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230831","20230831","Geen verstrekking in Open Data","80970","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T770GR","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270616","20231127",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230616","20230616","Geen verstrekking in Open Data","80970","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-11-27T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T774TS","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270227","20231221",,"stationwagen","5","GEEL","WIT",,,"2359","3000","2459","750","1000","20230227","20231221","Geen verstrekking in Open Data","66160","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-02-27T00:00:00.000","2023-12-21T00:00:00.000","2023-02-27T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T777RP","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261216","20231221",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20221216","20231221","Geen verstrekking in Open Data","67630","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2026-12-16T00:00:00.000","2023-12-21T00:00:00.000","2022-12-16T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T780VL","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20261207","20231124",,"stationwagen","5","WIT","GROEN",,,"2359","3000","2459","750","1000","20221207","20230911","Geen verstrekking in Open Data","69080","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2026-12-07T00:00:00.000","2023-11-24T00:00:00.000","2022-12-07T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T781BP","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270704","20230704",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230704","20230704","Geen verstrekking in Open Data","81370","Ja","145",,,,,,"5","4","0","0",,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*01","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T789FN","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270609","20230609",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230609","20230609","Geen verstrekking in Open Data","80970","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T790XP","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270731","20231004",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230731","20231002","Geen verstrekking in Open Data","69294","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*03","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2027-07-31T00:00:00.000","2023-10-04T00:00:00.000","2023-07-31T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T799FT","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270616","20230616",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230616","20230616","Geen verstrekking in Open Data","78470","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*02","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T799TL","Personenauto","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20270908","20230908",,"stationwagen","5","WIT","Niet geregistreerd",,,"2359","3000","2459","750","1000","20230908","20230908","Geen verstrekking in Open Data","80970","Ja","145",,,,,,"5","4",,,,"471","199","M1",,,,"3000","EB",,"e1*2018/858*00164*04","ACEBJAL1FX2","N3000DNA1AE55","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
