"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48PPXN","Personenauto","MERCEDES-BENZ","C 200 CDI","20250306","20090305","12316","sedan","5","ZWART","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20041007","20041007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","TCAAA501","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2009-03-05T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PTBT","Personenauto","MERCEDES-BENZ","C 200 CDI","20240413",,"11269","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20041125","20041125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","JDBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RHZH","Personenauto","MERCEDES-BENZ","C 200 CDI","20210225","20210226","11913","sedan","5","GROEN","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20050418","20050418","Geen verstrekking in Open Data","42413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DL0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2021","Logisch","00","Ja","2021-02-25T00:00:00.000","2021-02-26T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RNGP","Personenauto","MERCEDES-BENZ","C 200 CDI","20250211","20090212","12680","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20050614","20050614","Geen verstrekking in Open Data","45201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DF0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2009-02-12T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RSP6","Personenauto","MERCEDES-BENZ","C 200 CDI","20240805","20170627","10494","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110720","20110720","Geen verstrekking in Open Data","51381","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S1M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2023","Onlogisch","04","Ja","2024-08-05T00:00:00.000","2017-06-27T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SPN8","Personenauto","MERCEDES-BENZ","C 200 CDI","20241108","20210122","9395","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100517","20111109","Geen verstrekking in Open Data","52915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2095","204",,"e1*2001/116*0431*14","H001M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-01-22T00:00:00.000","2010-05-17T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDZG","Personenauto","MERCEDES-BENZ","C 200 CDI","20250423","20230720","12671","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20060725","20060725","Geen verstrekking in Open Data","45681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-07-20T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TJKB","Personenauto","MERCEDES-BENZ","C 200 CDI","20240705","20120707","11722","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20060929","20060929","Geen verstrekking in Open Data","42590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2012-07-07T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TLTX","Personenauto","MERCEDES-BENZ","C 200 CDI","20240202","20230220","11412","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20061108","20061108","Geen verstrekking in Open Data","41464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2023-02-20T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TRGR","Personenauto","MERCEDES-BENZ","C 200 CDI","20250412","20150902","11895","sedan","5","ZWART","Niet geregistreerd","4","2149","1415","1995","1515","750","1500","20070105","20070105","Geen verstrekking in Open Data","43572","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*23","R00DK0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2015-09-02T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XVZJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20241101","20221120","15739","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20071024","20071024","Geen verstrekking in Open Data","57183","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H00LK0","TZAAA502","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2022-11-20T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZKZ7","Personenauto","MERCEDES-BENZ","C 200 CDI","20240824","20221011","7124","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110509","20121218","Geen verstrekking in Open Data","46672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA501","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-10-11T00:00:00.000","2011-05-09T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GXV6","Personenauto","MERCEDES-BENZ","C 200 CDI","20250330","20160331","10362","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090309","20090309","Geen verstrekking in Open Data","41372","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-03-31T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HNP8","Personenauto","MERCEDES-BENZ","C 200 CDI","20241102","20210626","8966","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1990","1505","750","1800","20090117","20090117","Geen verstrekking in Open Data","38419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*07","H006K0","JZAAA500","0","0.07","276","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2021-06-26T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JNRT","Personenauto","MERCEDES-BENZ","C 200 CDI","20250307","20121123","12024","sedan","5","GRIJS","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20020618","20020618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*05","R00DF0","TCAAA50","1","0.06","272","Nee","Nee",,"Nee","3485","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2012-11-23T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LNDG","Personenauto","MERCEDES-BENZ","C 200 CDI","20231027","20230606","12980","sedan","5","BLAUW","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20030304","20030304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*11","R00DF0","TCAAA500","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2022","Logisch","00","Ja","2023-10-27T00:00:00.000","2023-06-06T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NBZF","Personenauto","MERCEDES-BENZ","C 200 CDI","20240802","20101007","11760","sedan","5","BLAUW","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20030801","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*12","R00DF0","TCAAA501","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2010-10-07T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NPHR","Personenauto","MERCEDES-BENZ","C 200 CDI","20250307","20200125","12190","sedan","5","BLAUW","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*12","R00DF0","TCAAA501","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-01-25T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PBGB","Personenauto","MERCEDES-BENZ","C 200 CDI","20231116","20230506","10931","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040415","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*12","R00DF0","JDAAA502","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2023","Onlogisch","04","Ja","2023-11-16T00:00:00.000","2023-05-06T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SHLN","Personenauto","MERCEDES-BENZ","C 200 CDI","20240623","20090318","12071","sedan","5","BLAUW","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20060119","20060119","Geen verstrekking in Open Data","42173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DL0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2009-03-18T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49STFK","Personenauto","MERCEDES-BENZ","C 200 CDI","20241230","20240312","13386","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20060505","20060505","Geen verstrekking in Open Data","49344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-03-12T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TPV1","Personenauto","MERCEDES-BENZ","C 200 CDI","20250404","20190503","9833","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120330","20120330","Geen verstrekking in Open Data","49536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*21","H0S1M0","NZABA534","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-05-03T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TPZZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250103","20100127","14840","sedan","5","ZWART","Niet geregistreerd","4","2149","1415","1995","1515","750","1500","20070103","20070103","Geen verstrekking in Open Data","54273","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*23","R00DK0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2010-01-27T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TVZS","Personenauto","MERCEDES-BENZ","C 200 CDI","20250505","20170415","12978","sedan","5","ZWART","Niet geregistreerd","4","2149","1435","1995","1535","750","1500","20070216","20070216","Geen verstrekking in Open Data","46797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*23","R00DK0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2017-04-15T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XFPV","Personenauto","MERCEDES-BENZ","C 200 CDI","20250314","20170421","12415","sedan","5","GRIJS","Niet geregistreerd","4","2149","1415","1995","1515","750","1500","20070427","20070427","Geen verstrekking in Open Data","45461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*23","R00DK0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-04-21T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZHRL","Personenauto","MERCEDES-BENZ","C 200 CDI","20241103","20210128","14750","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080211","20080211","Geen verstrekking in Open Data","54819","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*05","H00LK0","TZAAA502","0","0.06","276","Nee","Ja",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-01-28T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHL95","Personenauto","MERCEDES-BENZ","C 200 CDI","20250415","20190606","8911","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20090728","20130419","Geen verstrekking in Open Data","49663","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*07","H00LK0","JZAAA500","0","0.06","276","Nee","Ja",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-06-06T00:00:00.000","2009-07-28T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
