"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67VFD5","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250422","20210421","10644","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20070216","20070216","Geen verstrekking in Open Data","37805","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-21T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGK9","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20240529","20120904","7973","open wagen","2","N.v.t.","N.v.t.","4","2494","1615","2690","1715","750",,"20070508","20070508","Geen verstrekking in Open Data","28101","Ja",,"1075",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2690",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4490",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2012-09-04T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VXPV","Bedrijfsauto","TOYOTA","HILUX4X4XTRACABSR5","20250214","20090106",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","2515","1850","750",,"20010803","20010803","Geen verstrekking in Open Data",,"Ja",,"765",,"2250","2250",,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","2515",,,,,,,"0.04","311","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2009-01-06T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VXR3","Bedrijfsauto","TOYOTA","TUNDRA CREWMAX 5.7 LTD","20241214","20151211","11120","open wagen","5","N.v.t.","N.v.t.","8","5663","2454","3265","2554","750",,"20080906","20081126","Geen verstrekking in Open Data",,"Ja",,"811",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.11","372","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2015-12-11T00:00:00.000","2008-09-06T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VXT3","Bedrijfsauto","TOYOTA","TUNDRA","20250328","20230414","9150","open wagen","5","N.v.t.","N.v.t.","8","5663","2534","3125","2634","600",,"20071119","20081211","Geen verstrekking in Open Data",,"Ja",,"591",,"3125","3125",,,"4",,,,,"203","N1",,,"r. balk","3125",,"G3 gasinstallatie",,,,,"0.11","371","Nee","Nee",,"Nee","6250",,,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2023-04-14T00:00:00.000","2007-11-19T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDLV","Bedrijfsauto","TOYOTA","DYNA 150","20240609","20101123",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20020514","20020514","Geen verstrekking in Open Data",,"Ja",,"1460",,,,,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2010-11-23T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BHKL","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20250306","20220717",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1670","2515","1770","750","2250","20030318","20030318","Geen verstrekking in Open Data",,"Ja",,"845",,"2250","2250",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-07-17T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BRXD","Bedrijfsauto","TOYOTA","DYNA 100 TRUCK","20250501","20130422",,"open wagen","3","N.v.t.","N.v.t.","4","2494","1625","3000","1725","750",,"20050105","20050105","Geen verstrekking in Open Data",,"Ja",,"1375",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2013-04-22T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BSDR","Bedrijfsauto","TOYOTA","DYNA 100 DC TRUCK","20250228","20131119",,"open wagen","6","N.v.t.","N.v.t.","4","2494","1840","3210","1940","750",,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,"1370",,"2000","2000",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk a. vooras","3210",,,,,,"0","0.03","308","Nee","Nee",,"Nee","5210",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-11-19T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VFD5","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250216","20161104","10644","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20070216","20070216","Geen verstrekking in Open Data","37805","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2016-11-04T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VHSZ","Bedrijfsauto","TOYOTA","HILUX 2.4TD XTRACAB 4WD","20240627","20150107",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1678","2515","1778","750","2250","19990705","19990705","Geen verstrekking in Open Data",,"Ja",,"837",,,"2250",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2015-01-07T00:00:00.000","1999-07-05T00:00:00.000","1999-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VLTV","Bedrijfsauto","TOYOTA","DYNA 100 2.4D TRUCK","20240622","20100618",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1470","2550","1570","400","1400","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,"1080",,,"1400",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk v. vooras","2550",,,,,,"0","0.03","230","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2010-06-18T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTK3","Bedrijfsauto","TOYOTA","TUNDRA","20220528","20210917","8723","open wagen","7","N.v.t.","N.v.t.","8","5663","2452","3500","2552","750",,"20080213","20080702","Geen verstrekking in Open Data",,"Nee",,"1048",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.11","371","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-05-28T00:00:00.000","2021-09-17T00:00:00.000","2008-02-13T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VVF1","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20240903","20080825","21231","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20080825","20080825","Geen verstrekking in Open Data","48392","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VVJ2","Bedrijfsauto","TOYOTA","TUNDRA","20241116","20170911","9696","open wagen","5","N.v.t.","N.v.t.","8","5663","2561","3265","2661","700",,"20080714","20080908","Geen verstrekking in Open Data",,"Ja",,"704",,"3250","3250",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.11","372","Nee","Nee",,"Nee","6516",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2017-09-11T00:00:00.000","2008-07-14T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VZH1","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20241127","20161026","7126","open wagen","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20090109","20090109","Geen verstrekking in Open Data","27237","Ja",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2016-10-26T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XB65","Bedrijfsauto","TOYOTA","HI-LUX PICKUP LONG (4X4)","20110915","20100916",,"open wagen","2","N.v.t.","N.v.t.","4","1968","1394","2315","1494","450",,"19810129","19810129","Geen verstrekking in Open Data",,"Nee",,"921",,"2000","2000",,"0","4","0","0",,"0","171","N1",,,"tegen r. balk 030 cm a. vooras","2315",,"G2 gasinstallatie",,,,"0","0.04","280","Nee","Nee",,"Nee","4315",,,,"Niet geregistreerd","NG","Ja","2011-09-15T00:00:00.000","2010-09-16T00:00:00.000","1981-01-29T00:00:00.000","1981-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBNK","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250312","20110413",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2011-04-13T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BKRX","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 90 ENKELE CABINE","20250316","20080227",,"open wagen","3","N.v.t.","N.v.t.","4","2494","1400","2415","1500","685","1800","20031113","20031113","Geen verstrekking in Open Data",,"Ja",,"1015",,"1800","1800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4215",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2008-02-27T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VJB2","Bedrijfsauto","TOYOTA","HILUX SC 2.5 D-4D 2WD","20241005","20230220","7379","open wagen","2","N.v.t.","N.v.t.","4","2494","1595","2730","1695","750","1800","20070801","20070801","Geen verstrekking in Open Data","25943","Ja",,"1135",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2730",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4530",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-02-20T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VXT9","Bedrijfsauto","TOYOTA","TUNDRA","20250409","20180714","11739","open wagen","5","N.v.t.","N.v.t.","8","5700","2655","3265","2755","750",,"20080317","20081210","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3265",,"G3 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","6174",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2018-07-14T00:00:00.000","2008-03-17T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZH1","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20250112","20140826","7126","open wagen","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20090109","20090109","Geen verstrekking in Open Data","27237","Ja",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2014-08-26T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBF80","Bedrijfsauto","TOYOTA","TUNDRA","20250403","20160607","7848","open wagen","5","N.v.t.","N.v.t.","8","5663","2315","3125","2415","750",,"20070401","20090925","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk by achteras","3125",,"G3 gasinstallatie",,,,,"0.12","371","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2016-06-07T00:00:00.000","2007-04-01T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBK44","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250419","20190520","9496","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20090428","20090428","Geen verstrekking in Open Data","36657","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-05-20T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBK77","Bedrijfsauto","TOYOTA","TUNDRA","20241012","20221018","14659","open wagen","5","N.v.t.","N.v.t.","8","5663","2660","3265","2760","750",,"20090415","20090415","Geen verstrekking in Open Data",,"Ja",,"605",,"3250","3250",,,"4",,,,,"204","N1",,,"r. balk","3265",,"G3 gasinstallatie",,,,,"0.10","371","Nee","Nee",,"Nee","6530",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-10-18T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBR49","Bedrijfsauto","TOYOTA","TUNDRA","20250108","20221120","9933","open wagen","5","N.v.t.","N.v.t.","8","5663","2441","3125","2541","750",,"20070904","20090506","Geen verstrekking in Open Data",,"Ja",,"684",,"3125","3125",,,"4",,,,,"204","N1",,,"r. balk","3125",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6250",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2022-11-20T00:00:00.000","2007-09-04T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBS19","Bedrijfsauto","TOYOTA","TUNDRA","20240925","20180918","13582","open wagen","5","N.v.t.","N.v.t.","8","5663","2500","3265","2600","750",,"20090629","20090629","Geen verstrekking in Open Data",,"Ja",,"765",,"3500","3265",,,"4",,,,,"204","N1",,,"r. balk","3265",,,,,,,"0.11","370","Nee","Nee",,"Nee","6765",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-09-18T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBZ55","Bedrijfsauto","TOYOTA","TUNDRA","20230118","20151229","10226","open wagen","5","N.v.t.","N.v.t.","8","5663","2544","3125","2644","750",,"20070521","20091026","Geen verstrekking in Open Data",,"Ja",,"581",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk","3125",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Ja","2023-01-18T00:00:00.000","2015-12-29T00:00:00.000","2007-05-21T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDF36","Bedrijfsauto","TOYOTA","HZJ-79","20240608","20220621","10720","open wagen","3","N.v.t.","N.v.t.","6","4164","2010","3500","2110","750",,"20090129","20090627","Geen verstrekking in Open Data",,"Ja",,"1490",,"3500","3500",,,"4",,,,,"171","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","317","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-06-21T00:00:00.000","2009-01-29T00:00:00.000","2009-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
