"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N558TZ","TOYOTA","TOYOTA YARIS","20220218","20220218","GRIJS","23635","hatchback"
"Personenauto","N559JV","TOYOTA","TOYOTA YARIS CROSS","20211102","20211102","WIT","34935","hatchback"
"Personenauto","N559LP","TOYOTA","TOYOTA YARIS CROSS","20211116","20211116","GROEN","30835","hatchback"
"Personenauto","N559TZ","TOYOTA","TOYOTA YARIS","20220106","20220106","GRIJS","25235","hatchback"
"Personenauto","N560GX","TOYOTA","TOYOTA YARIS","20211014","20211014","ZWART","22450","hatchback"
"Personenauto","N560KK","TOYOTA","TOYOTA YARIS CROSS","20211104","20211104","GEEL","37040","hatchback"
"Personenauto","N560LP","TOYOTA","TOYOTA YARIS CROSS","20211118","20211118","GRIJS","36235","hatchback"
"Personenauto","N560TZ","TOYOTA","TOYOTA YARIS","20220111","20220111","GRIJS","28135","hatchback"
"Personenauto","N561HN","TOYOTA","TOYOTA YARIS CROSS","20211025","20211025","ZWART","34435","hatchback"
"Personenauto","N561KK","TOYOTA","TOYOTA YARIS CROSS","20211106","20211106","ROOD","31035","hatchback"
"Personenauto","N561TZ","TOYOTA","TOYOTA YARIS","20220203","20220203","ZWART","25235","hatchback"
"Personenauto","N562GX","TOYOTA","TOYOTA YARIS","20220226","20220226","ZWART","21450","hatchback"
"Personenauto","N562HN","TOYOTA","TOYOTA YARIS CROSS","20211027","20211027","GROEN","34435","hatchback"
"Personenauto","N562JV","TOYOTA","TOYOTA YARIS CROSS","20211101","20211101","ROOD","31035","hatchback"
"Personenauto","N562KK","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","GROEN","36235","hatchback"
"Personenauto","N562RH","TOYOTA","TOYOTA YARIS","20211004","20211224","BRUIN","25234","hatchback"
"Personenauto","N562TZ","TOYOTA","TOYOTA YARIS","20220117","20220117","ROOD","23835","hatchback"
"Personenauto","N563JJ","TOYOTA","TOYOTA YARIS CROSS","20211028","20211028","GRIJS","30835","hatchback"
"Personenauto","N563LP","TOYOTA","TOYOTA YARIS CROSS","20211122","20211122","WIT","30140","hatchback"
"Personenauto","N563TZ","TOYOTA","TOYOTA YARIS","20220118","20220118","WIT","24835","hatchback"
"Personenauto","N564GX","TOYOTA","TOYOTA YARIS","20211217","20211217","GRIJS","23050","hatchback"
"Personenauto","N564HN","TOYOTA","TOYOTA YARIS CROSS","20211030","20211030","GROEN","30835","hatchback"
"Personenauto","N564JV","TOYOTA","TOYOTA YARIS CROSS","20211102","20211102","WIT","34935","hatchback"
"Personenauto","N564LH","TOYOTA","TOYOTA YARIS","20210610","20211130","GROEN","25529","hatchback"
"Personenauto","N564LP","TOYOTA","TOYOTA YARIS CROSS","20211126","20211126","GROEN","36535","hatchback"
"Personenauto","N564TZ","TOYOTA","TOYOTA YARIS","20220107","20220107","ROOD","23835","hatchback"
"Personenauto","N564XX","TOYOTA","TOYOTA YARIS CROSS","20211102","20220218","GEEL","30834","hatchback"
"Personenauto","N564ZG","TOYOTA","TOYOTA YARIS CROSS","20220119","20220119","GRIJS","37097","hatchback"
"Personenauto","N565GX","TOYOTA","TOYOTA YARIS","20211013","20211013","ROOD","22750","hatchback"
"Personenauto","N565HN","TOYOTA","TOYOTA YARIS CROSS","20211021","20211021","GRIJS","30835","hatchback"
"Personenauto","N565JJ","TOYOTA","TOYOTA YARIS CROSS","20211028","20211028","WIT","34935","hatchback"
"Personenauto","N565LP","TOYOTA","TOYOTA YARIS CROSS","20211116","20211116","ROOD","37430","hatchback"
"Personenauto","N565TD","TOYOTA","TOYOTA YARIS","20040106","20211231","BLAUW",,"hatchback"
"Personenauto","N565TZ","TOYOTA","TOYOTA YARIS","20220117","20220117","ZWART","23635","hatchback"
"Personenauto","N565ZG","TOYOTA","TOYOTA YARIS CROSS","20220114","20220114","ROOD","29197","hatchback"
"Personenauto","N566FK","TOYOTA","TOYOTA YARIS","20210930","20210930","BLAUW","29730","hatchback"
"Personenauto","N566HN","TOYOTA","TOYOTA YARIS CROSS","20211020","20211020","WIT","36735","hatchback"
"Personenauto","N566LH","TOYOTA","TOYOTA YARIS","20210608","20211126","ZWART","25529","hatchback"
"Personenauto","N566TZ","TOYOTA","TOYOTA YARIS","20220106","20220106","ZWART","23635","hatchback"
"Personenauto","N567FK","TOYOTA","TOYOTA YARIS CROSS","20211025","20211025","GEEL","37040","hatchback"
"Personenauto","N567GS","TOYOTA","TOYOTA YARIS CROSS","20211119","20211119","WIT","31035","hatchback"
"Personenauto","N567GX","TOYOTA","TOYOTA YARIS","20211019","20211019","ROOD","25435","hatchback"
"Personenauto","N567JJ","TOYOTA","TOYOTA YARIS CROSS","20211027","20211027","ZWART","34435","hatchback"
"Personenauto","N567JV","TOYOTA","TOYOTA YARIS CROSS","20211118","20211118","ROOD","31035","hatchback"
"Personenauto","N567LP","TOYOTA","TOYOTA YARIS CROSS","20211117","20211117","GRIJS","34735","hatchback"
"Personenauto","N567TZ","TOYOTA","TOYOTA YARIS","20220114","20220114","BLAUW","28135","hatchback"
"Personenauto","N567ZG","TOYOTA","TOYOTA YARIS","20220117","20220117","BLAUW","24845","hatchback"
"Personenauto","N568DD","TOYOTA","TOYOTA YARIS","20210917","20210917","GRIJS","25530","hatchback"
"Personenauto","N568GX","TOYOTA","TOYOTA YARIS","20211019","20211019","WIT","22940","hatchback"
"Personenauto","N568JV","TOYOTA","TOYOTA YARIS CROSS","20211102","20211102","WIT","34935","hatchback"
"Personenauto","N568KJ","TOYOTA","TOYOTA YARIS","20210426","20211202","WIT","27990","hatchback"
"Personenauto","N568LP","TOYOTA","TOYOTA YARIS CROSS","20211117","20211117","WIT","34935","hatchback"
"Personenauto","N568TZ","TOYOTA","TOYOTA YARIS","20220215","20220215","BLAUW","28135","hatchback"
"Personenauto","N568XX","TOYOTA","TOYOTA YARIS CROSS","20211104","20220221","WIT","30139","hatchback"
"Personenauto","N569FK","TOYOTA","TOYOTA YARIS CROSS","20211013","20211013","WIT","37430","hatchback"
"Personenauto","N569GS","TOYOTA","TOYOTA YARIS CROSS","20211008","20211008","ZWART","30835","hatchback"
"Personenauto","N569GX","TOYOTA","TOYOTA YARIS CROSS","20211028","20211028","GEEL","37040","hatchback"
"Personenauto","N569HN","TOYOTA","TOYOTA YARIS","20211022","20211022","GRIJS","21450","hatchback"
"Personenauto","N569JV","TOYOTA","TOYOTA YARIS CROSS","20220602","20220602","BLAUW","28850","hatchback"
"Personenauto","N569KJ","TOYOTA","TOYOTA YARIS","20210705","20211202","WIT","27990","hatchback"
"Personenauto","N569TZ","TOYOTA","TOYOTA YARIS","20220122","20220122","GROEN","29730","hatchback"
"Personenauto","N570DD","TOYOTA","TOYOTA YARIS","20211001","20211001","WIT","23735","hatchback"
"Personenauto","N570GX","TOYOTA","TOYOTA YARIS CROSS","20211015","20211015","GRIJS","30835","hatchback"
"Personenauto","N570JV","TOYOTA","TOYOTA YARIS CROSS","20211030","20211030","WIT","31035","hatchback"
"Personenauto","N570LH","TOYOTA","TOYOTA YARIS","20210614","20211217","ZWART","24040","hatchback"
"Personenauto","N570LP","TOYOTA","TOYOTA YARIS CROSS","20220509","20220509","BLAUW","28850","hatchback"
"Personenauto","N570PF","TOYOTA","TOYOTA YARIS","20210121","20211127","GRIJS","22439","hatchback"
"Personenauto","N570TS","TOYOTA","TOYOTA YARIS","20210513","20220104","ROOD","26634","hatchback"
"Personenauto","N571DD","TOYOTA","TOYOTA YARIS","20211013","20211013","WIT","23735","hatchback"
"Personenauto","N571DV","TOYOTA","TOYOTA YARIS","20210824","20211125","ZWART","25234","hatchback"
"Personenauto","N571GS","TOYOTA","TOYOTA YARIS CROSS","20211018","20211018","WIT","31035","hatchback"
"Personenauto","N571HN","TOYOTA","TOYOTA YARIS CROSS","20211015","20211015","GROEN","35430","hatchback"
"Personenauto","N571LP","TOYOTA","TOYOTA YARIS CROSS","20211117","20211117","GEEL","37040","hatchback"
"Personenauto","N571TS","TOYOTA","TOYOTA YARIS","20210512","20220104","PAARS","26634","hatchback"
"Personenauto","N572DV","TOYOTA","TOYOTA YARIS","20210824","20211126","ZWART","25234","hatchback"
"Personenauto","N572GX","TOYOTA","TOYOTA YARIS CROSS","20211013","20211013","GRIJS","30835","hatchback"
"Personenauto","N572JV","TOYOTA","TOYOTA YARIS CROSS","20211028","20211028","BLAUW","28850","hatchback"
"Personenauto","N572TS","TOYOTA","TOYOTA YARIS","20210512","20220104","ROOD","26634","hatchback"
"Personenauto","N573DV","TOYOTA","TOYOTA YARIS","20210712","20211008","GROEN","25234","hatchback"
"Personenauto","N573HN","TOYOTA","TOYOTA YARIS","20211015","20211015","ZWART","25530","hatchback"
"Personenauto","N573KK","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","GEEL","30835","hatchback"
"Personenauto","N573LP","TOYOTA","TOYOTA YARIS CROSS","20211116","20211116","GEEL","37867","hatchback"
"Personenauto","N573TS","TOYOTA","TOYOTA YARIS","20210513","20220118","ROOD","26634","hatchback"
"Personenauto","N573VG","TOYOTA","TOYOTA YARIS CROSS","20211102","20220209","GEEL","30834","hatchback"
"Personenauto","N574DV","TOYOTA","TOYOTA YARIS","20210712","20211006","GROEN","25234","hatchback"
"Personenauto","N574HN","TOYOTA","TOYOTA YARIS CROSS","20211018","20211018","GROEN","35430","hatchback"
"Personenauto","N574JJ","TOYOTA","TOYOTA YARIS CROSS","20211028","20211028","WIT","33740","hatchback"
"Personenauto","N574LH","TOYOTA","TOYOTA YARIS","20210614","20211202","ZWART","24734","hatchback"
"Personenauto","N574LP","TOYOTA","TOYOTA YARIS CROSS","20211120","20211120","WIT","30140","hatchback"
"Personenauto","N574TS","TOYOTA","TOYOTA YARIS","20210513","20220105","GROEN","26634","hatchback"
"Personenauto","N574VG","TOYOTA","TOYOTA YARIS CROSS","20211104","20220117","WIT","30139","hatchback"
"Personenauto","N574ZG","TOYOTA","TOYOTA YARIS","20220121","20220121","GRIJS","24042","hatchback"
"Personenauto","N574ZJ","TOYOTA","TOYOTA YARIS CROSS","20211220","20220201","GROEN","30834","hatchback"
"Personenauto","N575DV","TOYOTA","TOYOTA YARIS","20210712","20211008","GROEN","25234","hatchback"
"Personenauto","N575GS","TOYOTA","TOYOTA YARIS CROSS","20211023","20211023","GRIJS","30835","hatchback"
"Personenauto","N575HN","TOYOTA","TOYOTA YARIS CROSS","20211019","20211019","GEEL","37040","hatchback"
"Personenauto","N575TS","TOYOTA","TOYOTA YARIS","20210512","20220104","GRIJS","26634","hatchback"
"Personenauto","N575VG","TOYOTA","TOYOTA YARIS CROSS","20211102","20220221","GEEL","30834","hatchback"
"Personenauto","N575XH","TOYOTA","TOYOTA YARIS","20210512","20220104","PAARS","26634","hatchback"
"Personenauto","N576DV","TOYOTA","TOYOTA YARIS","20210712","20211001","GROEN","25234","hatchback"
"Personenauto","N576GS","TOYOTA","TOYOTA YARIS CROSS","20211111","20211111","GRIJS","30835","hatchback"
"Personenauto","N576KK","TOYOTA","TOYOTA YARIS","20211110","20211110","BLAUW","24735","hatchback"
"Personenauto","N576TS","TOYOTA","TOYOTA YARIS","20210512","20220104","GRIJS","26634","hatchback"
"Personenauto","N576VG","TOYOTA","TOYOTA YARIS CROSS","20211102","20220128","GEEL","30834","hatchback"
"Personenauto","N576ZG","TOYOTA","TOYOTA YARIS CROSS","20220131","20220131","ZWART","36797","hatchback"
"Personenauto","N577DV","TOYOTA","TOYOTA YARIS","20210712","20211120","GROEN","25234","hatchback"
"Personenauto","N577JV","TOYOTA","TOYOTA YARIS CROSS","20211124","20211124","WIT","34935","hatchback"
"Personenauto","N577KK","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","BLAUW","34735","hatchback"
"Personenauto","N577KR","TOYOTA","TOYOTA YARIS","20200901","20211124","ZWART","24139","hatchback"
"Personenauto","N577TS","TOYOTA","TOYOTA YARIS","20210512","20220104","GRIJS","26634","hatchback"
"Personenauto","N577VG","TOYOTA","TOYOTA YARIS CROSS","20211102","20211230","WIT","30834","hatchback"
"Personenauto","N577ZG","TOYOTA","TOYOTA YARIS CROSS","20220208","20220208","WIT","37297","hatchback"
"Personenauto","N578DV","TOYOTA","TOYOTA YARIS","20210712","20211130","GROEN","25234","hatchback"
"Personenauto","N578GX","TOYOTA","TOYOTA YARIS","20211018","20211018","BLAUW","25530","hatchback"
"Personenauto","N578KK","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","WIT","35540","hatchback"
"Personenauto","N578TS","TOYOTA","TOYOTA YARIS","20210512","20220104","GRIJS","26634","hatchback"
"Personenauto","N578VN","TOYOTA","TOYOTA YARIS CROSS","20211201","20220111","ZWART","30834","hatchback"
"Personenauto","N578ZK","TOYOTA","TOYOTA YARIS CROSS","20220121","20220121","ZWART","30401","hatchback"
"Personenauto","N579DV","TOYOTA","TOYOTA YARIS","20210712","20210928","GROEN","25234","hatchback"
"Personenauto","N579TS","TOYOTA","TOYOTA YARIS","20210512","20211228","GRIJS","26634","hatchback"
"Personenauto","N579VN","TOYOTA","TOYOTA YARIS CROSS","20211130","20220112","ZWART","30834","hatchback"
"Personenauto","N579ZG","TOYOTA","TOYOTA YARIS CROSS","20220203","20220203","GRIJS","31097","hatchback"
"Personenauto","N580DV","TOYOTA","TOYOTA YARIS","20210712","20211013","GROEN","25234","hatchback"
"Personenauto","N580FT","TOYOTA","TOYOTA YARIS","20210908","20211002","ZWART","25234","hatchback"
"Personenauto","N580TS","TOYOTA","TOYOTA YARIS","20210512","20220118","GRIJS","26634","hatchback"
"Personenauto","N580ZG","TOYOTA","TOYOTA YARIS","20220207","20220207","WIT","20755","hatchback"
"Personenauto","N581DV","TOYOTA","TOYOTA YARIS","20210708","20211029","GROEN","25234","hatchback"
"Personenauto","N581FT","TOYOTA","TOYOTA YARIS","20210908","20211013","GRIJS","25234","hatchback"
"Personenauto","N581HN","TOYOTA","TOYOTA YARIS CROSS","20211029","20211029","GROEN","30835","hatchback"
"Personenauto","N582DV","TOYOTA","TOYOTA YARIS","20210708","20211013","GROEN","25234","hatchback"
"Personenauto","N582FT","TOYOTA","TOYOTA YARIS","20210908","20211130","GRIJS","25234","hatchback"
"Personenauto","N582HN","TOYOTA","TOYOTA YARIS","20211026","20211026","ROOD","23835","hatchback"
"Personenauto","N582LP","TOYOTA","TOYOTA YARIS","20211130","20211130","ZWART","23845","hatchback"
"Personenauto","N582ND","TOYOTA","TOYOTA YARIS","20211103","20211124","ROOD","25435","hatchback"
"Personenauto","N582XX","TOYOTA","TOYOTA YARIS CROSS","20230124","20230124","ROOD","34087","hatchback"
"Personenauto","N583DV","TOYOTA","TOYOTA YARIS","20210824","20210928","GROEN","25234","hatchback"
"Personenauto","N583LP","TOYOTA","TOYOTA YARIS","20211130","20211130","ZWART","23845","hatchback"
"Personenauto","N583RD","TOYOTA","TOYOTA YARIS CROSS","20211211","20211211","ROOD","31035","hatchback"
"Personenauto","N583XX","TOYOTA","TOYOTA YARIS","20220113","20220113","ZWART","30339","hatchback"
"Personenauto","N583ZK","TOYOTA","TOYOTA YARIS CROSS","20211125","20220121","WIT","30139","hatchback"
"Personenauto","N584BB","TOYOTA","TOYOTA YARIS","20201124","20210901","ZWART","23529","hatchback"
"Personenauto","N584DV","TOYOTA","TOYOTA YARIS","20210712","20211120","GROEN","25234","hatchback"
"Personenauto","N584HN","TOYOTA","TOYOTA YARIS CROSS","20211016","20211016","GEEL","37040","hatchback"
"Personenauto","N584JV","TOYOTA","TOYOTA YARIS","20211108","20211108","ZWART","25530","hatchback"
"Personenauto","N584LP","TOYOTA","TOYOTA YARIS","20211130","20211130","ZWART","23845","hatchback"
"Personenauto","N584RD","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","BLAUW","36235","hatchback"
"Personenauto","N585DV","TOYOTA","TOYOTA YARIS","20210712","20210924","GROEN","25234","hatchback"
"Personenauto","N585GS","TOYOTA","TOYOTA YARIS","20211027","20211027","GRIJS","24430","hatchback"
"Personenauto","N585HN","TOYOTA","TOYOTA YARIS","20211020","20211020","ROOD","28635","hatchback"
"Personenauto","N585JV","TOYOTA","TOYOTA YARIS","20211108","20211108","BLAUW","25130","hatchback"
"Personenauto","N585LP","TOYOTA","TOYOTA YARIS","20211130","20211130","GROEN","23845","hatchback"
"Personenauto","N585ND","TOYOTA","TOYOTA YARIS","20211103","20211130","BLAUW","25234","hatchback"
"Personenauto","N585RD","TOYOTA","TOYOTA YARIS","20211215","20211215","GRIJS","28540","hatchback"
"Personenauto","N586DV","TOYOTA","TOYOTA YARIS","20210824","20210928","GRIJS","25234","hatchback"
"Personenauto","N586JV","TOYOTA","TOYOTA YARIS","20211108","20211108","BLAUW","25130","hatchback"
"Personenauto","N586LP","TOYOTA","TOYOTA YARIS","20211130","20211130","BLAUW","23845","hatchback"
"Personenauto","N586XX","TOYOTA","TOYOTA YARIS CROSS","20220208","20220208","GRIJS","29305","hatchback"
"Personenauto","N587DV","TOYOTA","TOYOTA YARIS","20210712","20211118","GROEN","25234","hatchback"
"Personenauto","N587HN","TOYOTA","TOYOTA YARIS CROSS","20220325","20220325","GROEN","28850","hatchback"
"Personenauto","N587JV","TOYOTA","TOYOTA YARIS","20211108","20211108","BLAUW","25130","hatchback"
"Personenauto","N587LP","TOYOTA","TOYOTA YARIS","20211130","20211130","BLAUW","23845","hatchback"
"Personenauto","N587RD","TOYOTA","TOYOTA YARIS CROSS","20211213","20211213","WIT","31035","hatchback"
"Personenauto","N587XX","TOYOTA","TOYOTA YARIS","20220113","20220113","WIT","20755","hatchback"
"Personenauto","N588DV","TOYOTA","TOYOTA YARIS","20210708","20211015","GROEN","25234","hatchback"
"Personenauto","N588GS","TOYOTA","TOYOTA YARIS","20211015","20211015","BLAUW","25235","hatchback"
"Personenauto","N588HN","TOYOTA","TOYOTA YARIS CROSS","20211020","20211020","GRIJS","36235","hatchback"
"Personenauto","N588LP","TOYOTA","TOYOTA YARIS","20211130","20211130","BLAUW","23845","hatchback"
"Personenauto","N588RD","TOYOTA","TOYOTA YARIS","20211216","20211216","GRIJS","24430","hatchback"
"Personenauto","N588XX","TOYOTA","TOYOTA YARIS","20220201","20220201","ZWART","24873","hatchback"
"Personenauto","N589DV","TOYOTA","TOYOTA YARIS","20210712","20211125","GROEN","25234","hatchback"
"Personenauto","N589HN","TOYOTA","TOYOTA YARIS CROSS","20211018","20211018","GROEN","28850","hatchback"
"Personenauto","N589LP","TOYOTA","TOYOTA YARIS","20211130","20211130","BLAUW","23845","hatchback"
"Personenauto","N589RD","TOYOTA","TOYOTA YARIS","20211209","20211209","ROOD","30230","hatchback"
"Personenauto","N589ZK","TOYOTA","TOYOTA YARIS CROSS","20220124","20220124","WIT","30401","hatchback"
"Personenauto","N590DV","TOYOTA","TOYOTA YARIS","20210712","20211002","GROEN","25234","hatchback"
"Personenauto","N590GT","TOYOTA","TOYOTA YARIS CROSS","20211015","20211015","ZWART","30835","hatchback"
"Personenauto","N590RD","TOYOTA","TOYOTA YARIS","20211214","20211214","WIT","28635","hatchback"
"Personenauto","N591DV","TOYOTA","TOYOTA YARIS","20210824","20210928","GROEN","25234","hatchback"
"Personenauto","N591GS","TOYOTA","TOYOTA YARIS","20211014","20211014","WIT","24540","hatchback"
"Personenauto","N591GT","TOYOTA","TOYOTA YARIS CROSS","20211015","20211015","ZWART","30835","hatchback"
"Personenauto","N592DV","TOYOTA","TOYOTA YARIS","20210824","20211012","GRIJS","25234","hatchback"
"Personenauto","N592GS","TOYOTA","TOYOTA YARIS","20211026","20211026","WIT","24540","hatchback"
"Personenauto","N592RD","TOYOTA","TOYOTA YARIS CROSS","20211216","20211216","BLAUW","34065","hatchback"
"Personenauto","N593DV","TOYOTA","TOYOTA YARIS","20210824","20211014","ZWART","25234","hatchback"
"Personenauto","N593GS","TOYOTA","TOYOTA YARIS","20211014","20211014","WIT","24540","hatchback"
"Personenauto","N593RD","TOYOTA","TOYOTA YARIS CROSS","20211217","20211217","GRIJS","34435","hatchback"
"Personenauto","N593VN","TOYOTA","TOYOTA YARIS CROSS","20211130","20220108","ZWART","30834","hatchback"
"Personenauto","N594DV","TOYOTA","TOYOTA YARIS","20210824","20210928","GRIJS","25234","hatchback"
"Personenauto","N594FT","TOYOTA","TOYOTA YARIS","20210908","20211029","ZWART","25234","hatchback"
"Personenauto","N594GS","TOYOTA","TOYOTA YARIS","20211014","20211014","GRIJS","25235","hatchback"
"Personenauto","N594VN","TOYOTA","TOYOTA YARIS CROSS","20211201","20220114","ZWART","30834","hatchback"
"Personenauto","N595FT","TOYOTA","TOYOTA YARIS","20210908","20211022","ZWART","25234","hatchback"
"Personenauto","N595GS","TOYOTA","TOYOTA YARIS","20211022","20211022","BLAUW","26030","hatchback"
"Personenauto","N595RD","TOYOTA","TOYOTA YARIS CROSS","20211209","20211209","ROOD","31035","hatchback"
"Personenauto","N596BT","TOYOTA","TOYOTA YARIS","20210701","20210911","ROOD","28695","hatchback"
"Personenauto","N596DV","TOYOTA","TOYOTA YARIS","20210824","20211001","GRIJS","25234","hatchback"
"Personenauto","N596FT","TOYOTA","TOYOTA YARIS","20210908","20211019","GRIJS","25234","hatchback"
"Personenauto","N596LP","TOYOTA","TOYOTA YARIS CROSS","20211124","20211124","GEEL","30835","hatchback"
"Personenauto","N596RD","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","ROOD","31035","hatchback"
"Personenauto","N597DV","TOYOTA","TOYOTA YARIS","20210824","20210928","GROEN","25234","hatchback"
"Personenauto","N597DX","TOYOTA","TOYOTA YARIS CROSS","20210927","20210927","ZWART","30835","hatchback"
"Personenauto","N597GV","TOYOTA","TOYOTA YARIS","20210907","20211019","ROOD","28434","hatchback"
"Personenauto","N597HN","TOYOTA","TOYOTA YARIS CROSS","20211224","20211224","GROEN","30835","hatchback"
"Personenauto","N597RD","TOYOTA","TOYOTA YARIS","20211220","20211220","GRIJS","25235","hatchback"
"Personenauto","N598DX","TOYOTA","TOYOTA YARIS CROSS","20210922","20210922","GROEN","34435","hatchback"
"Personenauto","N598FT","TOYOTA","TOYOTA YARIS","20210423","20211013","WIT","27695","hatchback"
"Personenauto","N598GV","TOYOTA","TOYOTA YARIS","20210907","20211025","ROOD","28434","hatchback"
"Personenauto","N598HN","TOYOTA","TOYOTA YARIS CROSS","20211103","20211103","GROEN","30835","hatchback"
"Personenauto","N598HZ","TOYOTA","TOYOTA GR YARIS","20210915","20211019","WIT","56906","hatchback"
"Personenauto","N598VH","TOYOTA","TOYOTA YARIS","20210706","20220210","WIT","28695","hatchback"
"Personenauto","N599DX","TOYOTA","TOYOTA YARIS CROSS","20210929","20210929","GROEN","30835","hatchback"
"Personenauto","N599GS","TOYOTA","TOYOTA YARIS","20211026","20211026","BLAUW","25130","hatchback"
"Personenauto","N599GV","TOYOTA","TOYOTA YARIS","20210907","20220127","ROOD","28434","hatchback"
"Personenauto","N599HN","TOYOTA","TOYOTA YARIS CROSS","20211019","20211019","GROEN","30835","hatchback"
"Personenauto","N600DX","TOYOTA","TOYOTA YARIS","20210924","20210924","GROEN","25235","hatchback"
"Personenauto","N600FT","TOYOTA","TOYOTA YARIS","20201203","20211102","WIT","25435","hatchback"
"Personenauto","N600HN","TOYOTA","TOYOTA YARIS CROSS","20211104","20211104","GROEN","30835","hatchback"
"Personenauto","N600ZB","TOYOTA","TOYOTA YARIS CROSS","20211207","20220110","WIT","30139","hatchback"
"Personenauto","N601FT","TOYOTA","TOYOTA YARIS","20210712","20211002","BRUIN","26029","hatchback"
"Personenauto","N601RD","TOYOTA","TOYOTA YARIS CROSS","20211209","20211209","WIT","35330","hatchback"
"Personenauto","N602KZ","TOYOTA","TOYOTA YARIS","20210312","20211112","ROOD","28139","hatchback"
"Personenauto","N603HN","TOYOTA","TOYOTA YARIS","20211028","20211028","WIT","22940","hatchback"
"Personenauto","N603RD","TOYOTA","TOYOTA YARIS CROSS","20211209","20211209","GROEN","30835","hatchback"
"Personenauto","N604HN","TOYOTA","TOYOTA YARIS CROSS","20211103","20211103","GROEN","36235","hatchback"
"Personenauto","N604JB","TOYOTA","TOYOTA YARIS","20210201","20211103","ROOD","28199","hatchback"
"Personenauto","N604SR","TOYOTA","TOYOTA YARIS","20201022","20211220","WIT","23545","hatchback"
"Personenauto","N604TR","TOYOTA","TOYOTA YARIS CROSS","20211206","20220630","ZWART","37039","hatchback"
"Personenauto","N605DS","TOYOTA","TOYOTA YARIS","20201204","20211022","WIT","25635","hatchback"
"Personenauto","N606BF","TOYOTA","TOYOTA YARIS","20210810","20210914","ROOD","28695","hatchback"
"Personenauto","N606FT","TOYOTA","TOYOTA YARIS","20201110","20211013","WIT","24040","hatchback"
"Personenauto","N606VN","TOYOTA","TOYOTA YARIS CROSS","20220112","20220112","GROEN","30835","hatchback"
"Personenauto","N607DX","TOYOTA","TOYOTA YARIS CROSS","20210925","20210925","WIT","36435","hatchback"
"Personenauto","N607FH","TOYOTA","TOYOTA YARIS","20210520","20210923","ROOD","23929","hatchback"
"Personenauto","N608DX","TOYOTA","TOYOTA YARIS","20210925","20210925","WIT","25435","hatchback"
"Personenauto","N608HN","TOYOTA","TOYOTA YARIS","20211029","20211029","WIT","22940","hatchback"
"Personenauto","N608VN","TOYOTA","TOYOTA YARIS CROSS","20220103","20220103","GROEN","36535","hatchback"
"Personenauto","N609NX","TOYOTA","TOYOTA YARIS","20201022","20211130","GROEN","27776","hatchback"
"Personenauto","N609RD","TOYOTA","TOYOTA YARIS","20211217","20211217","WIT","21150","hatchback"
"Personenauto","N610RP","TOYOTA","TOYOTA YARIS","20211122","20220217","WIT","27099","hatchback"
"Personenauto","N610SP","TOYOTA","TOYOTA YARIS CROSS","20211022","20211224","WIT","30834","hatchback"
"Personenauto","N611RD","TOYOTA","TOYOTA YARIS","20220303","20220303","WIT","22940","hatchback"
"Personenauto","N611VN","TOYOTA","TOYOTA YARIS CROSS","20220105","20220105","BLAUW","30835","hatchback"
"Personenauto","N612VN","TOYOTA","TOYOTA YARIS CROSS","20220118","20220118","GRIJS","30835","hatchback"
"Personenauto","N615VN","TOYOTA","TOYOTA YARIS CROSS","20220106","20220106","BLAUW","34435","hatchback"
"Personenauto","N616VN","TOYOTA","TOYOTA YARIS CROSS","20220113","20220113","ROOD","31035","hatchback"
"Personenauto","N617VN","TOYOTA","TOYOTA YARIS CROSS","20220106","20220106","GROEN","30835","hatchback"
"Personenauto","N618TR","TOYOTA","TOYOTA YARIS CROSS","20220128","20220128","GROEN","30835","hatchback"
"Personenauto","N618VN","TOYOTA","TOYOTA YARIS CROSS","20220105","20220105","WIT","36735","hatchback"
"Personenauto","N619TR","TOYOTA","TOYOTA YARIS CROSS","20220111","20220111","GRIJS","30835","hatchback"
"Personenauto","N619VN","TOYOTA","TOYOTA YARIS CROSS","20220110","20220110","GRIJS","30835","hatchback"
"Personenauto","N621VN","TOYOTA","TOYOTA YARIS CROSS","20220106","20220106","GROEN","30835","hatchback"
"Personenauto","N621ZB","TOYOTA","TOYOTA YARIS","20211216","20220111","GRIJS","27500","hatchback"
"Personenauto","N622DX","TOYOTA","TOYOTA YARIS","20210924","20210924","GRIJS","24435","hatchback"
"Personenauto","N622KK","TOYOTA","TOYOTA YARIS CROSS","20211112","20211112","ROOD","31035","hatchback"
"Personenauto","N622VK","TOYOTA","TOYOTA YARIS","20210329","20220326","WIT","22439","hatchback"
"Personenauto","N622VN","TOYOTA","TOYOTA YARIS CROSS","20220107","20220107","GROEN","34435","hatchback"
"Personenauto","N623DX","TOYOTA","TOYOTA YARIS","20210924","20210924","GROEN","24435","hatchback"
