"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KP92YY","Personenauto","VOLVO","TURBO","20250707","19930108",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19840118","19840118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","1993-01-08T00:00:00.000","1984-01-18T00:00:00.000","1984-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP93YY","Personenauto","VOLVO","TURBO","20240628","20240329",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405","652","1500","19840118","19840118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-03-29T00:00:00.000","1984-01-18T00:00:00.000","1984-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP94YY","Personenauto","VOLVO","TURBO","19960523","20210123",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1305",,"1405",,,"19840118","19840118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","1996-05-23T00:00:00.000","2021-01-23T00:00:00.000","1984-01-18T00:00:00.000","1984-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR27HH","Personenauto","VOLVO","240 TURBO","20230713","20140222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1340",,"1440",,,"19840206","19840206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-13T00:00:00.000","2014-02-22T00:00:00.000","1984-02-06T00:00:00.000","1984-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR43RG","Personenauto","VOLVO","TURBO","19970227","19970620",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1305",,"1405",,,"19840203","19840203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-02-27T00:00:00.000","1997-06-20T00:00:00.000","1984-02-03T00:00:00.000","1984-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR79XD","Personenauto","VOLVO","TURBO","20260506","20200415",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1342",,"1442",,,"19830630","19840221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2020-04-15T00:00:00.000","1983-06-30T00:00:00.000","1984-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS636B","Personenauto","VOLVO","740 TURBO A U9","20250921","20161109",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1342","1865","1442","671","1500","19910524","20161109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2016-11-09T00:00:00.000","1991-05-24T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS95PP","Personenauto","VOLVO","244 TURBO",,"20130105",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1353",,"1453",,,"19820119","19820119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"2013-01-05T00:00:00.000","1982-01-19T00:00:00.000","1982-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX76HV","Personenauto","VOLVO","TURBO","20040926","20060831",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1305",,"1405",,,"19840403","19840403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-26T00:00:00.000","2006-08-31T00:00:00.000","1984-04-03T00:00:00.000","1984-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY82XD","Personenauto","VOLVO","TURBO","19970215","20230125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19840417","19840417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-02-15T00:00:00.000","2023-01-25T00:00:00.000","1984-04-17T00:00:00.000","1984-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY85XD","Personenauto","VOLVO","TURBO","19970114","20240106",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1353",,"1453",,,"19840417","19840417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","1997-01-14T00:00:00.000","2024-01-06T00:00:00.000","1984-04-17T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY86XD","Personenauto","VOLVO","TURBO","20250711","20130830",,"sedan","5","GRIJS","Niet geregistreerd","4","2127","1305","1780","1405","700","1500","19840417","19840417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.09","265","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2013-08-30T00:00:00.000","1984-04-17T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY87XD","Personenauto","VOLVO","TURBO","19971022","20030324",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,,"19840417","19840417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","1997-10-22T00:00:00.000","2003-03-24T00:00:00.000","1984-04-17T00:00:00.000","1984-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ79LN","Personenauto","VOLVO","TURBO","20071101","20070703",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1305",,"1405",,,"19840427","19840427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-11-01T00:00:00.000","2007-07-03T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ99SJ","Personenauto","VOLVO","TURBO","20250820","20220108",,"sedan","5","ZWART","Niet geregistreerd","4","2127","1305","1780","1405","652","1500","19840511","20210719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"479","171","M1",,,"tegen r. voorste deurstyl","1780","244",,,,,,"0.08","265","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2022-01-08T00:00:00.000","1984-05-11T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L307ZR","Personenauto","VOLVO","780 TURBO U9","20250904","20210827",,"sedan","5","WIT","Niet geregistreerd","4","2316","1542","1950","1642","750","1500","19900228","20210827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"479","176","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2025-09-04T00:00:00.000","2021-08-27T00:00:00.000","1990-02-28T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L420BK","Personenauto","VOLVO","480 TURBO","20250416","20240116",,"hatchback","4","WIT","Niet geregistreerd","4","1720","1060","1460","1160",,,"19920501","20210421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1460",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-01-16T00:00:00.000","1992-05-01T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB75NZ","Personenauto","VOLVO","TURBO","20240921","20200909",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1305",,"1405",,,"19840517","19840517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-09T00:00:00.000","1984-05-17T00:00:00.000","1984-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLS77","Personenauto","VOLVO","480 GT TURBO","20210703","20191005","5964","hatchback",,"GRIJS","Niet geregistreerd","4","1721","1039","1460","1139","519","1000","19950209","19950209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2020","Logisch","00","Ja","2021-07-03T00:00:00.000","2019-10-05T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNZ88","Personenauto","VOLVO","480 TURBO E2","20250321","20240323","5879","hatchback",,"BLAUW","Niet geregistreerd","4","1721","1019","1460","1119","509","1000","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-03-23T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBRG51","Personenauto","VOLVO","480 GT TURBO","20231110","20220421","5964","hatchback",,"GRIJS","Niet geregistreerd","4","1721","1039","1460","1139","519","1000","19950213","19950213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2022","Logisch","00","Ja","2023-11-10T00:00:00.000","2022-04-21T00:00:00.000","1995-02-13T00:00:00.000","1995-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVG68","Personenauto","VOLVO","480 GT TURBO","20250413","19950228","5964","hatchback",,"ROOD","Niet geregistreerd","4","1721","1039","1460","1139","519","1000","19950228","19950228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZX78","Personenauto","VOLVO","480 GT TURBO","20181012","20171125","5964","hatchback",,"GRIJS","Niet geregistreerd","4","1721","1039","1460","1139","519","1000","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2017","Logisch","00","Ja","2018-10-12T00:00:00.000","2017-11-25T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHN27","Personenauto","VOLVO","480 GT TURBO","20250513","20080717","6153","hatchback",,"ROOD","Niet geregistreerd","4","1721","1039","1460","1139","519","1000","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2008-07-17T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDRD61","Personenauto","VOLVO","850 TURBO 20V E2","20240628","20230704","9676","sedan",,"GROEN","Niet geregistreerd","5","2319","1361","1870","1461","680","1600","19950502","19950502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-07-04T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFGP32","Personenauto","VOLVO","480 GT TURBO","20160123","20111105","5964","hatchback",,"ROOD","Niet geregistreerd","4","1721","1039","1460","1139","519","1000","19950309","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2014","Logisch","00","Ja","2016-01-23T00:00:00.000","2011-11-05T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG97VR","Personenauto","VOLVO","TURBO","20250628","20221224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1305",,"1405",,,"19840712","19840712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2022-12-24T00:00:00.000","1984-07-12T00:00:00.000","1984-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGHP99","Personenauto","VOLVO","850 TURBO 20V A. E2","20260514","20230512","12105","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1436","1970","1536","718","1600","19940228","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2023-05-12T00:00:00.000","1994-02-28T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZP04","Personenauto","VOLVO","480 GT TURBO","20050901","20050208","5964","hatchback",,"GRIJS","Niet geregistreerd","4","1721","1039","1460","1139","519","1000","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2004","Logisch","00","Ja","2005-09-01T00:00:00.000","2005-02-08T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZP30","Personenauto","VOLVO","480 GT TURBO","20250417","20080517","5964","hatchback",,"BLAUW","Niet geregistreerd","4","1721","1039","1460","1139","519","1000","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.08","250","Nee","Nee",,"Nee","2460",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2008-05-17T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
