"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59KVL1","TOYOTA","TOYOTA MR2","20010925","20100806","ROOD",,"cabriolet"
"Personenauto","59LGL4","TOYOTA","TOYOTA MR2","20000427","20100408","GRIJS",,"cabriolet"
"Personenauto","59LNNN","TOYOTA","TOYOTA MR2","20030314","20030314","ZWART",,"cabriolet"
"Personenauto","59RSDN","TOYOTA","TOYOTA MR2","20050729","20050729","GRIJS","34989","cabriolet"
"Personenauto","59ZKNG","TOYOTA","TOYOTA MR2","20030626","20080303","GRIJS",,"cabriolet"
"Personenauto","5KNJ67","TOYOTA","TOYOTA MR2","20050307","20130531","GRIJS",,"cabriolet"
"Personenauto","5TGD08","TOYOTA","TOYOTA MR2","20051227","20140117","GRIJS",,"cabriolet"
"Personenauto","5TGJ36","TOYOTA","MR2 2.0 TWIN CAM U9","19901019","20140123","GEEL",,"coupe"
"Personenauto","5XVT49","TOYOTA","TOYOTA MR2,TOYOTA MR","20010831","20141111","ZWART",,"cabriolet"
"Personenauto","5ZBZ16","TOYOTA","TOYOTA MR2,TOYOTA MR","20010706","20150124","GRIJS",,"cabriolet"
"Personenauto","60FJKS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910819","20000330","ROOD",,"coupe"
"Personenauto","60FJNH","TOYOTA","TOYOTA MR2","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","60FSFZ","TOYOTA","TOYOTA MR2","20000616","20000616","GEEL",,"cabriolet"
"Personenauto","60FSHF","TOYOTA","TOYOTA MR2","20000620","20000620","BLAUW",,"cabriolet"
"Personenauto","60FXTK","TOYOTA","TOYOTA MR2","20000825","20000825","ROOD",,"cabriolet"
"Personenauto","60FZHL","TOYOTA","TOYOTA MR2","20000822","20000822","GRIJS",,"cabriolet"
"Personenauto","60GDDV","TOYOTA","TOYOTA MR2","20000926","20000926","BLAUW",,"cabriolet"
"Personenauto","60GJDG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920415","20001216","ZWART",,"coupe"
"Personenauto","60GZR4","TOYOTA","TOYOTA MR2","20000605","20081006","ZWART",,"cabriolet"
"Personenauto","60JJNT","TOYOTA","TOYOTA MR2","20020424","20020424","GRIJS",,"cabriolet"
"Personenauto","60JNPH","TOYOTA","TOYOTA MR2","20020625","20020625","GRIJS",,"cabriolet"
"Personenauto","60LXK6","TOYOTA","TOYOTA MR2","20020405","20100715","BLAUW",,"cabriolet"
"Personenauto","60NSP8","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF K6","19860701","20101103","ROOD",,"coupe"
"Personenauto","60PDKG","TOYOTA","TOYOTA MR2","20040506","20040506","BLAUW",,"cabriolet"
"Personenauto","60XVD7","TOYOTA","TOYOTA MR2","20020308","20120816","BLAUW",,"cabriolet"
"Personenauto","60ZBBB","TOYOTA","TOYOTA MR2","20000720","20071122","GEEL",,"cabriolet"
"Personenauto","61FKNG","TOYOTA","TOYOTA MR2","20000412","20000412","GEEL",,"cabriolet"
"Personenauto","61FPZX","TOYOTA","TOYOTA MR2","20000712","20000712","GEEL",,"cabriolet"
"Personenauto","61GNVR","TOYOTA","TOYOTA MR2","20010201","20010201","ZWART",,"cabriolet"
"Personenauto","61LHFT","TOYOTA","TOYOTA MR2","20030106","20030106","GROEN",,"cabriolet"
"Personenauto","61LXS1","TOYOTA","TOYOTA MR2","20000522","20100810","GRIJS",,"cabriolet"
"Personenauto","61NBPX","TOYOTA","TOYOTA MR2","20030729","20030729","GRIJS",,"cabriolet"
"Personenauto","61RRRZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930527","20050718","GROEN",,"coupe"
"Personenauto","62FKNG","TOYOTA","TOYOTA MR2","20000412","20000412","GEEL",,"cabriolet"
"Personenauto","62FPBX","TOYOTA","TOYOTA MR2","20000510","20000510","GEEL",,"cabriolet"
"Personenauto","62FSLR","TOYOTA","TOYOTA MR2","20000627","20000627","GEEL",,"cabriolet"
"Personenauto","62GZKL","TOYOTA","TOYOTA MR2","20010511","20010511","BLAUW",,"cabriolet"
"Personenauto","62JJRN","TOYOTA","TOYOTA MR2","20020510","20020510","GRIJS",,"cabriolet"
"Personenauto","62JXNT","TOYOTA","TOYOTA MR2","20000704","20030215","ZWART",,"cabriolet"
"Personenauto","62LPFH","TOYOTA","TOYOTA MR2","20030324","20030324","GRIJS",,"cabriolet"
"Personenauto","62RFTT","TOYOTA","TOYOTA MR2","20050310","20050310","ROOD","33985","cabriolet"
"Personenauto","62STB8","TOYOTA","TOYOTA MR2","20010105","20111118","BLAUW",,"cabriolet"
"Personenauto","63FKNG","TOYOTA","TOYOTA MR2","20000412","20000412","GEEL",,"cabriolet"
"Personenauto","63FZRK","TOYOTA","TOYOTA MR2","20000826","20000826","ZWART",,"cabriolet"
"Personenauto","63GRFJ","TOYOTA","TOYOTA MR2","20010223","20010223","ROOD",,"cabriolet"
"Personenauto","63RRG3","TOYOTA","MR2","20020506","20110630","GRIJS",,"cabriolet"
"Personenauto","63RZND","TOYOTA","TOYOTA MR2","20000627","20051018","GEEL",,"cabriolet"
"Personenauto","63SJTS","TOYOTA","MR2 2.0 TWIN CAM U9","19910731","20060128","ZWART",,"coupe"
"Personenauto","64FKNG","TOYOTA","TOYOTA MR2","20000412","20000412","GEEL",,"cabriolet"
"Personenauto","64GZVV","TOYOTA","TOYOTA MR2","20010417","20010528","GEEL",,"cabriolet"
"Personenauto","64HFLZ","TOYOTA","TOYOTA MR2","20010618","20010618","GRIJS",,"cabriolet"
"Personenauto","64JJRN","TOYOTA","TOYOTA MR2","20020503","20020503","ROOD",,"cabriolet"
"Personenauto","64JPFR","TOYOTA","TOYOTA MR2","20020624","20020624","GRIJS",,"cabriolet"
"Personenauto","64LXR8","TOYOTA","TOYOTA MR2","20010208","20100712","GRIJS",,"cabriolet"
"Personenauto","64TZGN","TOYOTA","TOYOTA MR2","20001215","20070310","GRIJS",,"cabriolet"
"Personenauto","64XFKJ","TOYOTA","TOYOTA MR2","20000530","20070426","GRIJS",,"cabriolet"
"Personenauto","64ZGS1","TOYOTA","MR2 2.0 TWIN CAM T-BAR E2","19921001","20121031","ZWART",,"coupe"
"Personenauto","65DPND","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910226","20000405","WIT",,"coupe"
"Personenauto","65FPBX","TOYOTA","TOYOTA MR2","20000523","20000523","ROOD",,"cabriolet"
"Personenauto","65FTHG","TOYOTA","TOYOTA MR2","20000710","20000710","GRIJS",,"cabriolet"
"Personenauto","65GZKL","TOYOTA","TOYOTA MR2","20010515","20010515","ZWART",,"cabriolet"
"Personenauto","65HGPZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920306","20010629","ORANJE",,"coupe"
"Personenauto","65HPNB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900803","20011005","ZWART",,"coupe"
"Personenauto","65ZHT1","TOYOTA","TOYOTA MR2","20030430","20121121","ZWART",,"cabriolet"
"Personenauto","66FLVT","TOYOTA","TOYOTA MR2","20000512","20000512","GRIJS",,"cabriolet"
"Personenauto","66FXXZ","TOYOTA","TOYOTA MR2","20000814","20000814","ZWART",,"cabriolet"
"Personenauto","66FZHL","TOYOTA","TOYOTA MR2","20000902","20000902","BLAUW",,"cabriolet"
"Personenauto","66JPFR","TOYOTA","TOYOTA MR2","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","66JSF6","TOYOTA","MR2","20011206","20090805","GRIJS",,"cabriolet"
"Personenauto","66LKF5","TOYOTA","MR2","20020603","20100510","GRIJS",,"cabriolet"
"Personenauto","66RHVP","TOYOTA","TOYOTA MR2","20020809","20050808","GRIJS",,"cabriolet"
"Personenauto","67DTJF","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19891013","20000218","ZWART",,"coupe"
"Personenauto","67FJNH","TOYOTA","TOYOTA MR2","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","67FSLR","TOYOTA","TOYOTA MR2","20000630","20000630","GRIJS",,"cabriolet"
"Personenauto","67GGGX","TOYOTA","TOYOTA MR2","20001027","20001027","BLAUW",,"cabriolet"
"Personenauto","67KZH1","TOYOTA","TOYOTA MR2","19970529","20100303","GRIJS",,"coupe"
"Personenauto","67LTGS","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19920410","20030517","GROEN",,"coupe"
"Personenauto","67RVJZ","TOYOTA","TOYOTA MR2","20010228","20050917","GRIJS",,"cabriolet"
"Personenauto","68FJNH","TOYOTA","TOYOTA MR2","20000330","20000330","ROOD",,"cabriolet"
"Personenauto","68FPHN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920110","20000525","GROEN",,"coupe"
"Personenauto","68HFLZ","TOYOTA","TOYOTA MR2","20010614","20010614","GEEL",,"cabriolet"
"Personenauto","68JPK3","TOYOTA","TOYOTA MR2","20010403","20090722","ZWART",,"cabriolet"
"Personenauto","68JTFH","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930319","20020824","GEEL",,"coupe"
"Personenauto","68LNL8","TOYOTA","TOYOTA MR2","20000406","20100529","ZWART",,"cabriolet"
"Personenauto","68TZLZ","TOYOTA","TOYOTA MR2","20020717","20070309","ROOD",,"cabriolet"
"Personenauto","68XLN6","TOYOTA","TOYOTA MR2","20000405","20120622","ZWART",,"cabriolet"
"Personenauto","69FJNH","TOYOTA","TOYOTA MR2","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","69FPZX","TOYOTA","TOYOTA MR2","20000526","20000526","BLAUW",,"cabriolet"
"Personenauto","69HLBF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910108","20010825","BLAUW",,"coupe"
"Personenauto","69LBLP","TOYOTA","TOYOTA MR2","20021115","20021115","GROEN",,"cabriolet"
"Personenauto","69NJSV","TOYOTA","TOYOTA MR2","20031028","20031028","GEEL",,"cabriolet"
"Personenauto","69SGJX","TOYOTA","TOYOTA MR2","20010716","20051222","ZWART",,"cabriolet"
"Personenauto","70FKDL","TOYOTA","TOYOTA MR2","20000407","20000407","GEEL",,"cabriolet"
"Personenauto","70FKNG","TOYOTA","TOYOTA MR2","20000412","20000412","GEEL",,"cabriolet"
"Personenauto","70FZHL","TOYOTA","TOYOTA MR2","20000825","20000825","ROOD",,"cabriolet"
"Personenauto","70GJST","TOYOTA","TOYOTA MR2","20010104","20010104","GRIJS",,"cabriolet"
"Personenauto","70LZTL","TOYOTA","TOYOTA MR2","20030704","20030704","GRIJS",,"cabriolet"
"Personenauto","70PLKL","TOYOTA","TOYOTA MR2","20040819","20040819","ZWART",,"cabriolet"
"Personenauto","70RRZS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910611","20050722","ZWART",,"coupe"
"Personenauto","70ZTN6","TOYOTA","TOYOTA MR2","20011026","20130201","GRIJS",,"cabriolet"
"Personenauto","71FPBX","TOYOTA","TOYOTA MR2","20000517","20000517","ZWART",,"cabriolet"
"Personenauto","71FXHR","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920331","20000801","GROEN",,"coupe"
"Personenauto","71GGHN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901220","20001124","ROOD",,"coupe"
"Personenauto","71HFPG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920918","20010613","ROOD",,"coupe"
"Personenauto","71PJV4","TOYOTA","MR2","20020228","20110131","ZWART",,"cabriolet"
"Personenauto","71TGBB","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920703","20060817","GROEN",,"coupe"
"Personenauto","72GFZL","TOYOTA","TOYOTA MR2","20001018","20001018","WIT",,"cabriolet"
"Personenauto","72JHBF","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19910124","20020409","ZWART",,"coupe"
"Personenauto","72JHZB","TOYOTA","TOYOTA MR2","20020423","20020423","GRIJS",,"cabriolet"
"Personenauto","72TTXH","TOYOTA","TOYOTA MR2","20000731","20070126","BLAUW",,"cabriolet"
"Personenauto","73FZHL","TOYOTA","TOYOTA MR2","20000824","20000824","GRIJS",,"cabriolet"
"Personenauto","73GFSG","TOYOTA","TOYOTA MR2","20001020","20001020","ZWART",,"cabriolet"
"Personenauto","73GHHT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910816","20010602","ZWART",,"coupe"
"Personenauto","73GKNX","TOYOTA","TOYOTA MR2","20001222","20001222","ROOD",,"cabriolet"
"Personenauto","73XFKJ","TOYOTA","TOYOTA MR2","20040817","20070420","GRIJS",,"cabriolet"
"Personenauto","74DFRG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920413","19990716","GROEN",,"coupe"
"Personenauto","74FHGF","TOYOTA","TOYOTA MR2","20000315","20000315","ROOD",,"cabriolet"
"Personenauto","74FPZX","TOYOTA","TOYOTA MR2","20000602","20000602","ZWART",,"cabriolet"
"Personenauto","74FRTG","TOYOTA","TOYOTA MR2","20000607","20000607","GEEL",,"cabriolet"
"Personenauto","74FSFZ","TOYOTA","TOYOTA MR2","20000616","20000616","GRIJS",,"cabriolet"
"Personenauto","74GSV3","TOYOTA","MR2","20030923","20080902","GRIJS",,"cabriolet"
"Personenauto","74JJRN","TOYOTA","TOYOTA MR2","20020516","20020516","BLAUW",,"cabriolet"
"Personenauto","75DJHT","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930219","20001106","ROOD",,"coupe"
"Personenauto","75FPZX","TOYOTA","TOYOTA MR2","20000609","20000609","ZWART",,"cabriolet"
"Personenauto","75GHHV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910717","20010313","ROOD",,"coupe"
"Personenauto","75GLNS","TOYOTA","TOYOTA MR2","20010105","20010105","GRIJS",,"cabriolet"
"Personenauto","75JVBP","TOYOTA","TOYOTA MR2","20020904","20020904","BLAUW",,"cabriolet"
"Personenauto","75KZJ9","TOYOTA","TOYOTA MR2","20000719","20100312","GRIJS",,"cabriolet"
"Personenauto","75PJPL","TOYOTA","TOYOTA MR2","20040720","20040720","ZWART",,"cabriolet"
"Personenauto","76FRTG","TOYOTA","TOYOTA MR2","20000607","20000607","ROOD",,"cabriolet"
"Personenauto","76FTRL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910912","20000704","ZWART",,"coupe"
"Personenauto","76JBH8","TOYOTA","TOYOTA MR2","20021014","20090403","GROEN",,"cabriolet"
"Personenauto","76JTNR","TOYOTA","TOYOTA MR2","20020823","20020823","GEEL",,"cabriolet"
"Personenauto","76LHBG","TOYOTA","TOYOTA MR2","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","76LSTN","TOYOTA","TOYOTA MR2","20010621","20030429","GRIJS",,"cabriolet"
"Personenauto","76PXJZ","TOYOTA","TOYOTA MR2","20050110","20050110","GRIJS",,"cabriolet"
"Personenauto","77FHGF","TOYOTA","TOYOTA MR2","20000315","20000315","GRIJS",,"cabriolet"
"Personenauto","77FVLL","TOYOTA","TOYOTA MR2","20000810","20000810","GRIJS",,"cabriolet"
"Personenauto","77HPSF","TOYOTA","TOYOTA MR2","20011025","20011025","GEEL",,"cabriolet"
"Personenauto","77JTB4","TOYOTA","TOYOTA MR2","20010109","20090822","ZWART",,"cabriolet"
"Personenauto","77JXRX","TOYOTA","MR2","20020923","20020925","GRIJS",,"cabriolet"
"Personenauto","77KXP4","TOYOTA","MR2","20010702","20100224","GRIJS",,"cabriolet"
"Personenauto","77NGKJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921030","20030912","ZWART",,"coupe"
"Personenauto","77PFVL","TOYOTA","TOYOTA MR2","20000508","20040529","GRIJS",,"cabriolet"
"Personenauto","77RRX3","TOYOTA","TOYOTA MR2","20030627","20110707","GRIJS",,"cabriolet"
"Personenauto","77ZLGV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910704","20080314","ZWART",,"coupe"
"Personenauto","77ZNJ9","TOYOTA","TOYOTA MR2","20020628","20141127","GRIJS",,"cabriolet"
"Personenauto","78DDGL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910924","19990625","GROEN",,"coupe"
"Personenauto","78FBHP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910903","20000127","ZWART",,"coupe"
"Personenauto","78FTXL","TOYOTA","TOYOTA MR2","20000714","20000714","GRIJS",,"cabriolet"
"Personenauto","78GNPK","TOYOTA","TOYOTA MR2","20010122","20010122","GRIJS",,"cabriolet"
"Personenauto","78HXH9","TOYOTA","MR2 1.6 TWIN CAM","19880801","20090313","ROOD",,"coupe"
"Personenauto","78JRLT","TOYOTA","TOYOTA MR2","20001219","20020710","GRIJS",,"cabriolet"
"Personenauto","78RPXJ","TOYOTA","TOYOTA MR2","20050708","20050708","GRIJS","34440","cabriolet"
"Personenauto","78XNPN","TOYOTA","TOYOTA MR2","20010514","20070905","ZWART",,"cabriolet"
"Personenauto","79FLHL","TOYOTA","TOYOTA MR2","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","79FSZK","TOYOTA","TOYOTA MR2","20000707","20000707","GRIJS",,"cabriolet"
"Personenauto","79FTSH","TOYOTA","TOYOTA MR2","20000721","20000721","BLAUW",,"cabriolet"
"Personenauto","79HLJK","TOYOTA","TOYOTA MR2","20010914","20010914","ZWART",,"cabriolet"
"Personenauto","79HNKB","TOYOTA","TOYOTA MR2","20010921","20010921","BLAUW",,"cabriolet"
"Personenauto","79JFXG","TOYOTA","TOYOTA MR2","20020323","20020323","GRIJS",,"cabriolet"
"Personenauto","79JHFD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920422","20020408","ZWART",,"coupe"
"Personenauto","79TPGS","TOYOTA","TOYOTA MR2","20000404","20061206","GRIJS",,"cabriolet"
"Personenauto","7KZH42","TOYOTA","MR2 1.6 TWIN CAM 16","19870407","20130819","ROOD",,"coupe"
"Personenauto","7SGB71","TOYOTA","TOYOTA MR2","20010831","20131012","GRIJS",,"cabriolet"
"Personenauto","7SKL88","TOYOTA","TOYOTA MR2","20020522","20131024","BLAUW",,"cabriolet"
"Personenauto","7SVL89","TOYOTA","TOYOTA MR2","20020516","20131210","BLAUW",,"cabriolet"
"Personenauto","7TFZ62","TOYOTA","TOYOTA MR2","20010802","20140115","GRIJS",,"cabriolet"
"Personenauto","7XRJ40","TOYOTA","TOYOTA MR2","20030704","20141009","GRIJS",,"cabriolet"
"Personenauto","7XZX64","TOYOTA","TOYOTA MR2","20010314","20141129","GRIJS",,"cabriolet"
"Personenauto","7ZLN34","TOYOTA","TOYOTA MR2","20050503","20150226","GRIJS",,"cabriolet"
"Personenauto","80GFTD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910228","20001013","ROOD",,"coupe"
"Personenauto","80HSZV","TOYOTA","TOYOTA MR2","20011114","20011114","ZWART",,"cabriolet"
"Personenauto","80KVB8","TOYOTA","TOYOTA MR2","20000615","20100727","ROOD","31018","cabriolet"
"Personenauto","80NBX4","TOYOTA","TOYOTA MR2","20000905","20100802","ZWART",,"cabriolet"
"Personenauto","80NFLD","TOYOTA","TOYOTA MR2","20030819","20030819","GEEL",,"cabriolet"
"Personenauto","80XPFD","TOYOTA","TOYOTA MR2","20000609","20080124","BLAUW",,"cabriolet"
"Personenauto","81DSHR","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920409","19991122","ZWART",,"coupe"
"Personenauto","81FKNG","TOYOTA","TOYOTA MR2","20000518","20000518","GEEL",,"cabriolet"
"Personenauto","81GFXX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920619","20001115","ZWART",,"coupe"
"Personenauto","81JBLK","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920312","20020206","ZWART",,"coupe"
"Personenauto","81JJLZ","TOYOTA","TOYOTA MR2","20010320","20020426","GRIJS",,"cabriolet"
"Personenauto","81JRGJ","TOYOTA","TOYOTA MR2","20020719","20020719","GEEL",,"cabriolet"
"Personenauto","81RGBX","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19940201","20050309","WIT",,"coupe"
"Personenauto","82FKNG","TOYOTA","TOYOTA MR2","20000413","20000413","GEEL",,"cabriolet"
"Personenauto","82FTZR","TOYOTA","TOYOTA MR2","20000708","20000708","ZWART",,"cabriolet"
"Personenauto","82GJLT","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19940520","20001128","BLAUW",,"coupe"
"Personenauto","82GRRS","TOYOTA","TOYOTA MR2","20010302","20010302","ZWART",,"cabriolet"
"Personenauto","82JJBG","TOYOTA","TOYOTA MR2","20020416","20020416","GRIJS",,"cabriolet"
"Personenauto","82KKG5","TOYOTA","TOYOTA MR2","20000802","20091217","ZWART",,"cabriolet"
"Personenauto","82NLNT","TOYOTA","TOYOTA MR2","20031126","20031126","GRIJS",,"cabriolet"
"Personenauto","82SKTB","TOYOTA","TOYOTA MR2","20000803","20060217","BLAUW",,"cabriolet"
"Personenauto","83FJRH","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","83FKNG","TOYOTA","TOYOTA MR2","20000412","20000412","GEEL",,"cabriolet"
"Personenauto","83GXBG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930604","20010407","GEEL",,"coupe"
"Personenauto","83NDN2","TOYOTA","MR2 2.0 TURBO","19940601","20100809","BLAUW",,"coupe"
"Personenauto","83ZRF5","TOYOTA","TOYOTA MR2","20000404","20130614","ZWART",,"cabriolet"
"Personenauto","84FJRH","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","84HFVF","TOYOTA","TOYOTA MR2","20010704","20010704","ZWART",,"cabriolet"
"Personenauto","84JGTV","TOYOTA","TOYOTA MR2","20020417","20020417","GRIJS",,"cabriolet"
"Personenauto","84JLPN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19930422","20020601","GROEN",,"coupe"
"Personenauto","84JRG4","TOYOTA","TOYOTA MR2","20010329","20090727","BLAUW",,"cabriolet"
"Personenauto","84JRTD","TOYOTA","TOYOTA MR2","20020716","20020716","GEEL",,"cabriolet"
"Personenauto","84JSKR","TOYOTA","TOYOTA MR2","20000728","20020813","GEEL",,"cabriolet"
"Personenauto","84JTBP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920319","20020807","GROEN",,"coupe"
"Personenauto","84JXHK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910724","20020928","ROOD",,"coupe"
"Personenauto","84LFV5","TOYOTA","MR2","19920304","20100417","ZWART",,"coupe"
"Personenauto","84NDF4","TOYOTA","TOYOTA MR2","20000801","20100804","GEEL",,"cabriolet"
"Personenauto","84NLH3","TOYOTA","TOYOTA MR,MR2","20010315","20101110","GRIJS",,"coupe"
"Personenauto","84PBTF","TOYOTA","TOYOTA MR2","20000728","20040422","GEEL",,"cabriolet"
"Personenauto","84SRZV","TOYOTA","TOYOTA MR2","20010608","20060422","BLAUW",,"cabriolet"
"Personenauto","84STZL","TOYOTA","TOYOTA MR2","20000825","20060505","ZWART",,"cabriolet"
"Personenauto","84XZBH","TOYOTA","TOYOTA MR2","20050729","20080108","BLAUW",,"cabriolet"
"Personenauto","85FKNG","TOYOTA","TOYOTA MR2","20000412","20000412","GEEL",,"cabriolet"
"Personenauto","85FVRH","TOYOTA","TOYOTA MR2","20000721","20000721","GEEL",,"cabriolet"
"Personenauto","85GGXF","TOYOTA","MR2 1.6 TWIN CAM 16","19850506","20001030","PAARS",,"coupe"
"Personenauto","85GPZ1","TOYOTA","MR2","19930723","20080808","BLAUW",,"coupe"
"Personenauto","85GVGF","TOYOTA","TOYOTA MR2","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","85HRZS","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920702","20011103","ZWART",,"coupe"
"Personenauto","85LHBJ","TOYOTA","TOYOTA MR2","20030213","20030213","GRIJS",,"cabriolet"
"Personenauto","85LPBB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910722","20040403","ROOD",,"coupe"
"Personenauto","85PPF1","TOYOTA","MR2","20000529","20110302","GRIJS",,"cabriolet"
"Personenauto","85XXV8","TOYOTA","MR2","20010614","20120907","GEEL",,"cabriolet"
"Personenauto","86FJRH","TOYOTA","TOYOTA MR2","20000331","20000331","ZWART",,"cabriolet"
"Personenauto","86FRTG","TOYOTA","TOYOTA MR2","20000606","20000606","ZWART",,"cabriolet"
"Personenauto","86GKJS","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19940329","20001221","BLAUW",,"coupe"
"Personenauto","86PXVV","TOYOTA","TOYOTA MR2","20050106","20050106","GRIJS",,"cabriolet"
"Personenauto","87FJRH","TOYOTA","TOYOTA MR2","20000331","20000331","ZWART",,"cabriolet"
"Personenauto","87FPTK","TOYOTA","TOYOTA MR2","20000525","20000525","GRIJS",,"cabriolet"
"Personenauto","87FRPF","TOYOTA","TOYOTA MR2","20000609","20000609","GRIJS",,"cabriolet"
"Personenauto","87GHJ3","TOYOTA","TOYOTA MR2","20010717","20080620","ROOD",,"cabriolet"
"Personenauto","87GHP3","TOYOTA","TOYOTA MR2","20000804","20080628","GRIJS",,"cabriolet"
"Personenauto","87GJRV","TOYOTA","TOYOTA MR2","20010102","20010102","ZWART",,"cabriolet"
"Personenauto","87HFGK","TOYOTA","TOYOTA MR2","20010614","20010614","ZWART",,"cabriolet"
"Personenauto","87JHBF","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19910809","20020404","ROOD",,"coupe"
"Personenauto","87JJZ7","TOYOTA","MR2 1.6 TWIN CAM-K6","19870703","20090611","WIT",,"coupe"
"Personenauto","87NLPV","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920811","20031126","ZWART",,"coupe"
"Personenauto","88FDHK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920207","20000223","ROOD",,"coupe"
"Personenauto","88GTJ6","TOYOTA","TOYOTA MR2","20000606","20080905","GRIJS",,"cabriolet"
"Personenauto","88GTJS","TOYOTA","TOYOTA MR2","20010322","20010322","ZWART",,"cabriolet"
"Personenauto","88HFXJ","TOYOTA","TOYOTA MR2","20010622","20010622","GRIJS",,"cabriolet"
"Personenauto","88JFJS","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920716","20020309","BLAUW",,"coupe"
"Personenauto","88JJZ5","TOYOTA","TOYOTA MR2","20000404","20090617","GRIJS",,"cabriolet"
"Personenauto","88KXS4","TOYOTA","TOYOTA MR2","19981203","20100304","ZWART",,"coupe"
"Personenauto","88LSRD","TOYOTA","TOYOTA MR2","20030429","20030429","GRIJS",,"cabriolet"
"Personenauto","88RXPL","TOYOTA","MR2","19920526","20050929","WIT",,"coupe"
"Personenauto","88ZHVB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920619","20080207","ROOD",,"coupe"
"Personenauto","89DBRF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900710","19990618","ROOD",,"coupe"
"Personenauto","89FTFV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920602","20000703","ZWART",,"coupe"
"Personenauto","89FZNX","TOYOTA","TOYOTA MR2","20000825","20000825","GRIJS",,"cabriolet"
"Personenauto","89LPZH","TOYOTA","TOYOTA MR2","20030402","20030402","GRIJS",,"cabriolet"
"Personenauto","89PDXV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920513","20040515","BLAUW",,"coupe"
"Personenauto","89PNSJ","TOYOTA","TOYOTA MR2","20000410","20040918","GRIJS",,"cabriolet"
"Personenauto","8SFH51","TOYOTA","TOYOTA MR2","19920110","20130905","GROEN",,"coupe"
