"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52BPS4","Bedrijfsauto","SCANIA","S450","20240831","20200831",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9029","19500","9129","750",,"20200831","20200831","Geen verstrekking in Open Data",,"Ja","90",,"40871",,,,"2","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2007/46*1128*15","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250703","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2025-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRH3","Bedrijfsauto","SCANIA","S450","20250211","20210211",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13595","27000","13695","750",,"20210211","20210211","Geen verstrekking in Open Data",,"Ja","90","13405",,"36305","24000",,"2","10",,"890",,"1058","260","N3",,,,"27000","N333",,,,,,"0.02","650","Nee","Nee","20250130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2025-01-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRH9","Bedrijfsauto","SCANIA","S450","20250315","20210315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8037","20000","8137","750",,"20210315","20210315","Geen verstrekking in Open Data",,"Ja","90",,"41863",,,,"2","6","0","460",,"616","255","N3",,,,"21500","N323",,"e4*2007/46*1128*18","S5W1851302AB3AX","H450OA211E1001D","0","0.04","395","Nee","Nee","20250306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2025-03-06T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHV8","Bedrijfsauto","SCANIA","S450","20250213","20170213",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8200","19500","8300","750",,"20170213","20170213","Geen verstrekking in Open Data",,"Ja",,,"41700",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","19500","N323",,"e4*2007/46*1128*00","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241220","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKF2","Bedrijfsauto","SCANIA","S450","20241206","20220729",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13695","28000","13795","750",,"20171121","20171121","Geen verstrekking in Open Data",,"Ja",,"14305",,"36205","24000",,,"6",,"880",,"1065","260","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","650","Nee","Nee","20240817","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2022-07-29T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000","2024-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKT3","Bedrijfsauto","SCANIA","S450","20250514","20180514",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8665","19500","8765","750",,"20180514","20180514","Geen verstrekking in Open Data",,"Ja",,,"41235",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*05","S5W4801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260328","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLL5","Bedrijfsauto","SCANIA","S450","20241129","20220308",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9234","26500","9334","750",,"20181129","20181129","Geen verstrekking in Open Data",,"Ja",,,"40666",,,,"0","8","0","475",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*07","S5W47519C3DD3AX","H450OA211E1001D","0","0.04","410","Nee","Nee","20241005","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-03-08T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLX6","Bedrijfsauto","SCANIA","S450","20250121","20190326",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9458","26500","9558","750",,"20190326","20190326","Geen verstrekking in Open Data",,"Ja",,,"40442",,,,"0","8","0","485",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*09","S5W47519C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20250118","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2025-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNB9","Bedrijfsauto","SCANIA","S450","20250412","20190412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7854","20500","7954","750",,"20190412","20190412","Geen verstrekking in Open Data",,"Ja",,,"42046",,,,"0","6","0","460",,"616","255","N3",,,,"20500","N323",,"e4*2007/46*1128*09","S5W1901152AB3AX","H450OA211E1001D","0","0.04","395","Nee","Nee","20250324","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNR5","Bedrijfsauto","SCANIA","S450","20240919","20190919",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8574","19500","8674","750",,"20190919","20190919","Geen verstrekking in Open Data",,"Ja","90",,"41326",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*11","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260105","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2026-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNS2","Bedrijfsauto","SCANIA","S450","20241004","20191004",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8289","19500","8389","750",,"20191004","20191004","Geen verstrekking in Open Data",,"Ja","90",,"41611",,,,"2","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2007/46*1128*11","S5W1801152AB3AX","H451OA211E1001D","0","0.04","375","Nee","Nee","20250919","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2025-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BPL5","Bedrijfsauto","SCANIA","S450","20240524","20231213",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8841","19500","8941","750",,"20200526","20200526","Geen verstrekking in Open Data",,"Ja","90",,"41059",,,,"2","6","0","450",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*13","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2023-12-13T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRG2","Bedrijfsauto","SCANIA","S450","20250217","20210217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9473","27000","9573","750",,"20210217","20210217","Geen verstrekking in Open Data",,"Ja","90",,"40427",,,,"2","8","0","470",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*18","S5W48019C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20251023","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2025-10-23T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRR7","Bedrijfsauto","SCANIA","S450","20240620","20210618",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13569","28000","13669","750",,"20210618","20210618","Geen verstrekking in Open Data",,"Ja","90","14431",,"37000","24000",,,"6",,"900",,"1065","260","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20250825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2025-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BTK1","Bedrijfsauto","SCANIA","S450","20240919","20220919",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8557","19000","8657","750",,"20220919","20220919","Geen verstrekking in Open Data",,"Ja","90",,"41343",,,,"2","6","0","460",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*01","S5W1751152AB3AX","H450OD211E1001D","0","0.04","375","Nee","Nee","20240920","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2024-09-20T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJX7","Bedrijfsauto","SCANIA","S450","20241010","20171009",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8072","19500","8172","750",,"20171009","20171009","Geen verstrekking in Open Data",,"Ja",,,"41828",,,,"0","6","0","459",,"600","255","N3",,,"op r. balk","19500","N323",,"e4*2007/46*1128*03","S5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251009","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2017-10-09T00:00:00.000","2017-10-09T00:00:00.000","2017-10-09T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BKB1","Bedrijfsauto","SCANIA","S450","20241101","20230106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9562","26500","9662","750",,"20171101","20171101","Geen verstrekking in Open Data",,"Ja",,,"38500",,,,"0","8","0","475",,"647","255","N3",,,"op r. balk","26500","N333",,"e4*2007/46*1130*03","S5W47519C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20250914","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2023-01-06T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000","2025-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLP8","Bedrijfsauto","SCANIA","S450","20250118","20190118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8800","19500","8900","750",,"20190118","20190118","Geen verstrekking in Open Data",,"Ja",,,"41100",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*08","S5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLS7","Bedrijfsauto","SCANIA","S450","20241215","20201224",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","14265","28000","14365","750",,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"13735",,"35000","24000",,,"8",,"929",,"1060","260","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","650","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2020-12-24T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLT5","Bedrijfsauto","SCANIA","S450","20250118","20230331",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8554","19000","8654","750",,"20190201","20190201","Geen verstrekking in Open Data",,"Ja","90",,"41346",,,,"0","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*08","S5W1751152AB3AX","H450OA211E2001D","0","0.04","375","Nee","Nee","20260118","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-03-31T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2026-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLZ6","Bedrijfsauto","SCANIA","S450","20250408","20190408",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9462","26500","9562","750",,"20190408","20190408","Geen verstrekking in Open Data",,"Ja",,,"40438",,,,"0","8","0","485",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*09","S5W47519C3BD3AX","H450OA211E1001D","0","0.03","410","Nee","Nee","20260404","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BNF8","Bedrijfsauto","SCANIA","S450","20250616","20231229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8104","19000","8204","750",,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,,"41796",,,,"0","6","0","465",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*10","S5W1751302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260426","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2023-12-29T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BNN6","Bedrijfsauto","SCANIA","S450","20240925","20190913",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7658","19000","7758","750",,"20190913","20190913","Geen verstrekking in Open Data",,"Ja","90",,"42242",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*11","S5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20240824","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2024-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRF8","Bedrijfsauto","SCANIA","S450","20250116","20210113",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10051","27000","10151","750",,"20210113","20210113","Geen verstrekking in Open Data",,"Ja","90","16949",,"36000","24000",,,"8",,"852",,"960","255","N3",,,,"29000","N333",,,,,,"0.03","610","Nee","Nee","20240602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2024-06-02T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRH9","Bedrijfsauto","SCANIA","S450","20250326","20231231",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9116","26500","9216","750",,"20210326","20210326","Geen verstrekking in Open Data",,"Ja","90",,"40784",,,,"2","8","0","475",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*18","S5W47519C3BD3AX","H450OA211E1001D","0","0.04","410","Nee","Nee","20250306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-12-31T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2025-03-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BKH4","Bedrijfsauto","SCANIA","S450","20250122","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8346","19500","8446","750",,"20180122","20180122","Geen verstrekking in Open Data",,"Ja",,,"41554",,,,"0","6","0","470",,"632","255","N3",,,"op r. balk","19500","N323",,"e4*2007/46*1128*03","S5W1801152AB3AX","H450OA211E1001D","0","0.04","395","Nee","Nee","20251218","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-05-02T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BKK9","Bedrijfsauto","SCANIA","S450","20250104","20220914",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8817","19500","8917","750",,"20180226","20180226","Geen verstrekking in Open Data",,"Ja",,,"41083",,,,,"6",,"450",,"596","255","N3",,,"op r. balk","19500","N323",,,,,,"0.04","375","Nee","Nee","20250210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-09-14T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000","2025-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
