"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97LZBG","MERCEDES-BENZ","C 200 CDI","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","97NBHR","MERCEDES-BENZ","C 200 CDI","20030710","20030710","ZWART",,"sedan"
"Personenauto","97NDPZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","97NFDG","MERCEDES-BENZ","C 200 CDI","20030829","20030829","ZWART",,"sedan"
"Personenauto","97NRT1","MERCEDES-BENZ","C 200 CDI","20101105","20101105","ZWART","52764","stationwagen"
"Personenauto","97NXRP","MERCEDES-BENZ","C 200 CDI","20040407","20040407","GRIJS",,"sedan"
"Personenauto","97PDPG","MERCEDES-BENZ","E 200 CDI","20040512","20040512","ZWART",,"sedan"
"Personenauto","97PLNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031017","20040820","BEIGE",,"coupe"
"Personenauto","97PLZP","MERCEDES-BENZ","C 200 CDI","20040902","20040902","ZWART",,"sedan"
"Personenauto","97PSSJ","MERCEDES-BENZ","C 200 CDI","20041106","20041106","ROOD",,"stationwagen"
"Personenauto","97PTVR","MERCEDES-BENZ","C 200 KOMPRESSOR","20041130","20041130","ZWART",,"coupe"
"Personenauto","97RKL9","MERCEDES-BENZ","C 200","19951214","20110610","GRIJS",,"sedan"
"Personenauto","97RRXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050728","20050728","BLAUW","47310","sedan"
"Personenauto","97RVRF","MERCEDES-BENZ","B 200","20050923","20050923","BLAUW","37852","stationwagen"
"Personenauto","97RZHF","MERCEDES-BENZ","B 200 CDI","20051019","20051019","GRIJS","44366","stationwagen"
"Personenauto","97SGPS","MERCEDES-BENZ","C 200 CDI","20060102","20060102","BLAUW","47830","sedan"
"Personenauto","97SXXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060608","20060608","GRIJS","55099","coupe"
"Personenauto","97XJKH","MERCEDES-BENZ","C 200 CDI","20070611","20070611","GRIJS","41308","sedan"
"Personenauto","97XZG5","MERCEDES-BENZ","C 200 CDI","20100105","20120928","GRIJS","47957","stationwagen"
"Personenauto","97ZLSL","MERCEDES-BENZ","C 200 CDI","20080326","20080326","BLAUW","61268","stationwagen"
"Personenauto","98DZHR","MERCEDES-BENZ","C 200 CDI","20000113","20000113","ZWART",,"sedan"
"Personenauto","98FPSR","MERCEDES-BENZ","SLK 200","19981203","20000524","GROEN",,"cabriolet"
"Personenauto","98GTVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010601","GRIJS",,"sedan"
"Personenauto","98GZSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010503","20010503","BLAUW",,"sedan"
"Personenauto","98HXP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090324","20090324","GRIJS","42690","stationwagen"
"Personenauto","98HZR2","MERCEDES-BENZ","C 200 CDI","20090331","20090331","GRIJS","42582","sedan"
"Personenauto","98LJLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20030117","ZWART",,"coupe"
"Personenauto","98LPHZ","MERCEDES-BENZ","E 200 KOMPRESSOR","20030331","20030331","GRIJS",,"sedan"
"Personenauto","98LRNT","MERCEDES-BENZ","E 200 KOMPRESSOR","20030425","20030425","BLAUW",,"sedan"
"Personenauto","98LRT1","MERCEDES-BENZ","B 200 CDI","20100622","20100622","ZWART","45977","stationwagen"
"Personenauto","98LXDZ","MERCEDES-BENZ","E 200 KOMPRESSOR","20030610","20030610","BLAUW",,"sedan"
"Personenauto","98NVJ8","MERCEDES-BENZ","E 200 CDI","20100127","20110808","ZWART",,"stationwagen"
"Personenauto","98PJDL","MERCEDES-BENZ","C 200 CDI","20040705","20040705","GRIJS",,"sedan"
"Personenauto","98PJXS","MERCEDES-BENZ","C 200 CDI","20040730","20040730","ZWART",,"stationwagen"
"Personenauto","98PRS5","MERCEDES-BENZ","E 200 CDI","20110318","20110318","GRIJS","54926","sedan"
"Personenauto","98PVZV","MERCEDES-BENZ","C 200 CDI","20050104","20050104","GRIJS","54685","stationwagen"
"Personenauto","98RJVL","MERCEDES-BENZ","C 200 CDI","20050506","20050506","GRIJS","52012","stationwagen"
"Personenauto","98RTVN","MERCEDES-BENZ","C 200 CDI","20050103","20050901","ZWART",,"stationwagen"
"Personenauto","98RVR3","MERCEDES-BENZ","GLK 200 CDI","20110805","20110805","WIT","50801","stationwagen"
"Personenauto","98RZS3","MERCEDES-BENZ","A 200 CDI","20050523","20110823","GRIJS",,"stationwagen"
"Personenauto","98TNS8","MERCEDES-BENZ","C 200","20120327","20120327","BLAUW","48048","stationwagen"
"Personenauto","98TVFG","MERCEDES-BENZ","C 200 CDI","20070205","20070205","GRIJS","47693","sedan"
"Personenauto","98ZFG5","MERCEDES-BENZ","E 200 CDI","20121025","20121025","BLAUW","55281","sedan"
"Personenauto","98ZGT4","MERCEDES-BENZ","C 200 CDI","20100527","20121119","ZWART","45666","stationwagen"
"Personenauto","98ZJVX","MERCEDES-BENZ","200","19820708","20080521","WIT",,"sedan"
"Personenauto","99GSK8","MERCEDES-BENZ","SLK 200","19981216","20081010","ZWART",,"cabriolet"
"Personenauto","99HFTP","MERCEDES-BENZ","SLK 200","19980106","20010621","GRIJS",,"cabriolet"
"Personenauto","99HVJD","MERCEDES-BENZ","E 200 CDI","20020103","20020103","GROEN",,"sedan"
"Personenauto","99KBN6","MERCEDES-BENZ","C 200 CDI","20091014","20091014","GRIJS","35270","sedan"
"Personenauto","99KJT4","MERCEDES-BENZ","200","19830325","20091219","GRIJS",,"sedan"
"Personenauto","99KXN3","MERCEDES-BENZ","C 200 CDI","20100302","20100302","GRIJS","44606","sedan"
"Personenauto","99LFX8","MERCEDES-BENZ","E 200 CGI","20090923","20100818","GRIJS",,"sedan"
"Personenauto","99LSJ6","MERCEDES-BENZ","E 200 CGI","20100623","20100623","GRIJS","53096","coupe"
"Personenauto","99LXSG","MERCEDES-BENZ","C 200 CDI","20030627","20030627","BLAUW",,"sedan"
"Personenauto","99PJDL","MERCEDES-BENZ","C 200 CDI","20040709","20040709","GRIJS",,"sedan"
"Personenauto","99PJTK","MERCEDES-BENZ","C 200 CDI","20040716","20040716","GRIJS",,"sedan"
"Personenauto","99PVPZ","MERCEDES-BENZ","C 200 CDI","20050104","20050104","ZWART","46980","stationwagen"
"Personenauto","99SGL3","MERCEDES-BENZ","E 200 CDI","20110926","20110926","BLAUW","52162","sedan"
"Personenauto","99SGRH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20031118","20051227","GRIJS",,"cabriolet"
"Personenauto","99SHFK","MERCEDES-BENZ","C 200 CDI","20060208","20060208","ZWART","48115","stationwagen"
"Personenauto","99SVNR","MERCEDES-BENZ","B 200 CDI","20060519","20060519","GRIJS","44177","stationwagen"
"Personenauto","99TZPH","MERCEDES-BENZ","CLK 200","19980212","20070317","GRIJS",,"coupe"
"Personenauto","99XZG7","MERCEDES-BENZ","B 200","20120914","20120914","WIT","39766","stationwagen"
"Personenauto","99ZDT9","MERCEDES-BENZ","C 200 CDI","20121031","20121031","GRIJS","49091","sedan"
"Personenauto","9KBD50","MERCEDES-BENZ","E 200 CDI","20130313","20130313","GRIJS","55376","sedan"
"Personenauto","9KBD52","MERCEDES-BENZ","A 200 CDI","20130312","20130312","GRIJS","41694","stationwagen"
"Personenauto","9KBD88","MERCEDES-BENZ","A 200 CDI","20130311","20130311","GRIJS","36979","stationwagen"
"Personenauto","9KBH48","MERCEDES-BENZ","C 200 CDI","20081208","20130313","ZWART",,"sedan"
"Personenauto","9KFH64","MERCEDES-BENZ","E 200 CDI","20130416","20130416","GRIJS","55568","sedan"
"Personenauto","9KGV57","MERCEDES-BENZ","C 200 KOMPRESSOR","20070822","20130426","GRIJS","44008","sedan"
"Personenauto","9KHD81","MERCEDES-BENZ","B 200","20051129","20130419","BLAUW",,"stationwagen"
"Personenauto","9KHF46","MERCEDES-BENZ","A 200 CDI","20130426","20130426","ZWART","37809","stationwagen"
"Personenauto","9KHF63","MERCEDES-BENZ","E 200","20130419","20130419","WIT","62216","sedan"
"Personenauto","9KNN97","MERCEDES-BENZ","E 200 CDI","20110712","20130607","ZWART","60761","sedan"
"Personenauto","9KNP84","MERCEDES-BENZ","E 200 CDI","20130614","20130614","GRIJS","59936","sedan"
"Personenauto","9KNP95","MERCEDES-BENZ","CLA 200","20130607","20130607","WIT","43473","sedan"
"Personenauto","9KPB49","MERCEDES-BENZ","B 200 CDI","20130617","20130617","GRIJS","47530","stationwagen"
"Personenauto","9KPZ36","MERCEDES-BENZ","E 200 CDI","20130625","20130625","WIT","71617","sedan"
"Personenauto","9KPZ42","MERCEDES-BENZ","C 200 CDI","20130628","20130628","GRIJS","47265","sedan"
"Personenauto","9KPZ93","MERCEDES-BENZ","CLA 200","20130626","20130626","GRIJS","52748","sedan"
"Personenauto","9KPZ97","MERCEDES-BENZ","E 200","20130628","20130628","GRIJS","61128","sedan"
"Personenauto","9KSX10","MERCEDES-BENZ","C 200 CDI","20090722","20130720","ZWART","52323","stationwagen"
"Personenauto","9KVS81","MERCEDES-BENZ","C 200 KOMPRESSOR","20020215","20130820","GRIJS",,"sedan"
"Personenauto","9KXP94","MERCEDES-BENZ","B 200","20050603","20130802","BLAUW",,"stationwagen"
"Personenauto","9KZN59","MERCEDES-BENZ","E 200 CGI","20100706","20130821","ZWART","51760","coupe"
"Personenauto","9SBX74","MERCEDES-BENZ","E 200","20130909","20130909","GRIJS","64357","cabriolet"
"Personenauto","9SKB23","MERCEDES-BENZ","E 200","20131018","20131018","GRIJS","62179","sedan"
"Personenauto","9SKB37","MERCEDES-BENZ","E 200","20131021","20131021","GRIJS","57580","sedan"
"Personenauto","9SKD66","MERCEDES-BENZ","A 200 CDI","20131001","20131018","GRIJS","47611","MPV"
"Personenauto","9SLD41","MERCEDES-BENZ","E 200 CDI","20101013","20131024","GRIJS","52775","sedan"
"Personenauto","9TKR65","MERCEDES-BENZ","C 200","20140311","20140311","GRIJS","57456","sedan"
"Personenauto","9TTG48","MERCEDES-BENZ","GLA 200","20140512","20140512","GRIJS","46479","stationwagen"
"Personenauto","9XBJ39","MERCEDES-BENZ","MERCEDES C200CDI","20031201","20140619","GRIJS",,"sedan"
"Personenauto","9XDK92","MERCEDES-BENZ","B 200","20060523","20140718","GRIJS","35977","stationwagen"
"Personenauto","9XJT19","MERCEDES-BENZ","GLA 200","20140826","20140826","BRUIN","48786","stationwagen"
"Personenauto","9XJT63","MERCEDES-BENZ","GLA 200","20140821","20140821","GRIJS","48786","stationwagen"
"Personenauto","9XKB25","MERCEDES-BENZ","E 200 CDI","20140922","20140922","GRIJS","57705","sedan"
"Personenauto","9XKF14","MERCEDES-BENZ","C 200 BLUETEC","20140826","20140826","WIT","63295","sedan"
"Personenauto","9XKK80","MERCEDES-BENZ","GLA 200 CDI","20140828","20140828","GRIJS","51138","stationwagen"
"Personenauto","9XNT21","MERCEDES-BENZ","E 200 BLUETEC","20140929","20140929","ZWART","56807","sedan"
"Personenauto","9XPL56","MERCEDES-BENZ","C 200 CDI","20010123","20140926","ZWART",,"sedan"
"Personenauto","9XRP44","MERCEDES-BENZ","C 200 CDI","20110125","20141014","GRIJS","46471","stationwagen"
"Personenauto","9XVJ55","MERCEDES-BENZ","GLA 200","20141108","20141108","GRIJS","43314","stationwagen"
"Personenauto","9XZH76","MERCEDES-BENZ","C 200 CDI","20100910","20141212","GRIJS","50506","stationwagen"
"Personenauto","9ZDJ87","MERCEDES-BENZ","C 200 CDI","20110428","20141213","GRIJS","66499","stationwagen"
"Personenauto","9ZFR65","MERCEDES-BENZ","E 200","20150106","20150106","GRIJS","58693","sedan"
"Personenauto","9ZFX26","MERCEDES-BENZ","GLK 200 CDI","20120926","20141219","GRIJS","49224","stationwagen"
"Personenauto","9ZLP73","MERCEDES-BENZ","E 200 BLUETEC","20150127","20150127","ZWART","55619","sedan"
"Personenauto","9ZNP34","MERCEDES-BENZ","C 200","20150218","20150218","GRIJS","53392","stationwagen"
"Personenauto","9ZPZ45","MERCEDES-BENZ","C 200","20150224","20150224","GRIJS","55700","stationwagen"
"Personenauto","9ZRK24","MERCEDES-BENZ","E 200 CDI","20110217","20150226","WIT","64889","stationwagen"
"Personenauto","AE8534","MERCEDES-BENZ","200 AUTOMAAT","19660630","19860509","ZWART",,"Niet geregistreerd"
"Personenauto","AE9957","MERCEDES-BENZ","200D","19700514","20000219","BEIGE",,"sedan"
"Personenauto","AM9263","MERCEDES-BENZ","200","19700406","20091230","BLAUW",,"sedan"
"Bedrijfsauto","BS07FX","MERCEDES-BENZ","200 TD-I","19860702","19860702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV46HZ","MERCEDES-BENZ","200T-I ECE","19870305","19870305","N.v.t.",,"gesloten opbouw"
"Personenauto","DL8910","MERCEDES-BENZ","200D","19710910","19960119","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0957","MERCEDES-BENZ","200","19720524","19960501","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5754","MERCEDES-BENZ","200 D","19720404","19961007","WIT",,"Niet geregistreerd"
"Personenauto","DM7025","MERCEDES-BENZ","200D","19720131","19970417","WIT",,"Niet geregistreerd"
"Personenauto","DNBF50","MERCEDES-BENZ","200 E U9","19920217","19920217","GRIJS",,"sedan"
"Personenauto","DR4819","MERCEDES-BENZ","200D","19710422","19971030","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8956","MERCEDES-BENZ","200","19701117","19980527","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ4930","MERCEDES-BENZ","200D","19670818","20180206","WIT",,"sedan"
"Personenauto","FJSF38","MERCEDES-BENZ","200 E U9","19920729","19920729","GROEN",,"sedan"
"Personenauto","FLRX19","MERCEDES-BENZ","200 D","19920819","19920819","GRIJS",,"sedan"
"Personenauto","FN42FV","MERCEDES-BENZ","200 D","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FNRD80","MERCEDES-BENZ","200 TE U9","19920904","19920904","ZWART",,"stationwagen"
"Personenauto","FNVG57","MERCEDES-BENZ","200 E U9","19920907","19920907","BLAUW",,"sedan"
"Personenauto","FZFT98","MERCEDES-BENZ","200 E E2","19921229","19921229","ROOD",,"sedan"
"Personenauto","G009RG","MERCEDES-BENZ","C 200","20191115","20191115","GRIJS","46638","sedan"
"Personenauto","G011DV","MERCEDES-BENZ","GLC 200 D","20190910","20190910","GRIJS","75504","stationwagen"
"Personenauto","G030HZ","MERCEDES-BENZ","E 200 D","20191003","20191003","ZWART","59783","stationwagen"
"Personenauto","G033RG","MERCEDES-BENZ","C 200 D","20191115","20191115","GRIJS","54343","stationwagen"
"Personenauto","G037RG","MERCEDES-BENZ","GLC 200","20191119","20191119","ZWART","50902","stationwagen"
"Personenauto","G037SG","MERCEDES-BENZ","B 200 D","20160714","20191119","ZWART","47565","stationwagen"
"Personenauto","G037TX","MERCEDES-BENZ","A 200","20191205","20191205","ZWART","40776","sedan"
"Personenauto","G045DV","MERCEDES-BENZ","A 200","20190913","20190913","WIT","42325","sedan"
"Personenauto","G053TN","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","59325","stationwagen"
"Personenauto","G056TN","MERCEDES-BENZ","E 200 D","20191206","20191206","GRIJS","54800","sedan"
"Personenauto","G070LS","MERCEDES-BENZ","B 200","20100818","20191023","ZWART","46378","stationwagen"
"Personenauto","G073RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","53297","stationwagen"
"Personenauto","G075BN","MERCEDES-BENZ","C 200 D","20151214","20190822","GRIJS","62676","stationwagen"
"Personenauto","G079JF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080423","20200603","GRIJS",,"cabriolet"
"Personenauto","G079JL","MERCEDES-BENZ","CLA 200 D","20160704","20191001","ZWART","49705","sedan"
"Personenauto","G084BF","MERCEDES-BENZ","CLA 200 D","20180925","20190830","WIT","47719","sedan"
"Personenauto","G090FV","MERCEDES-BENZ","C 200 D","20190919","20190919","GRIJS","47366","sedan"
"Personenauto","G115GK","MERCEDES-BENZ","C 200 CDI","20021104","20190917","GRIJS",,"sedan"
"Personenauto","G151TG","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G158FK","MERCEDES-BENZ","E 200","20150309","20191121","ZWART","62192","sedan"
"Personenauto","G168FZ","MERCEDES-BENZ","A 200","20190919","20190919","GRIJS","38677","sedan"
"Personenauto","G172FT","MERCEDES-BENZ","B 200 CDI","20120629","20190911","ZWART","46160","stationwagen"
"Personenauto","G172FZ","MERCEDES-BENZ","C 200 D","20190920","20190920","BLAUW","56192","stationwagen"
"Personenauto","G174HP","MERCEDES-BENZ","A 200","20110725","20200114","GRIJS","34941","stationwagen"
"Personenauto","G174RR","MERCEDES-BENZ","GLC 200","20191129","20191129","WIT","67099","stationwagen"
"Personenauto","G176SH","MERCEDES-BENZ","E 200","20171114","20191121","ZWART","62112","sedan"
"Personenauto","G176ZV","MERCEDES-BENZ","CLA 200","20200106","20200106","GRIJS","45486","stationwagen"
"Personenauto","G177ZV","MERCEDES-BENZ","C 200 D","20191230","20191230","ZWART","55075","stationwagen"
"Personenauto","G179FZ","MERCEDES-BENZ","C 200 D","20190923","20190923","GRIJS","52084","sedan"
"Personenauto","G181GH","MERCEDES-BENZ","E 200 D","20190928","20190928","GRIJS","55948","sedan"
"Personenauto","G181RR","MERCEDES-BENZ","GLC 200","20191122","20191122","ZWART","50938","stationwagen"
"Personenauto","G184ZV","MERCEDES-BENZ","C 200 D","20200103","20200103","ZWART","57839","stationwagen"
"Personenauto","G187DH","MERCEDES-BENZ","GLA 200 CDI","20150629","20190828","ZWART","45407","stationwagen"
"Personenauto","G188VT","MERCEDES-BENZ","C 200 D","20151028","20200309","GRIJS","58936","sedan"
"Personenauto","G192GH","MERCEDES-BENZ","A 200","20190919","20190919","WIT","41588","sedan"
"Personenauto","G204GH","MERCEDES-BENZ","A 200","20190927","20190927","GRIJS","39204","sedan"
"Personenauto","G207VL","MERCEDES-BENZ","CLA 200 D","20151118","20191217","ZWART","51297","sedan"
"Personenauto","G224ZV","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","52390","stationwagen"
"Personenauto","G225BF","MERCEDES-BENZ","CLA 200","20190827","20190827","GRIJS","47167","sedan"
"Personenauto","G236PK","MERCEDES-BENZ","C 200","20191108","20191108","GRIJS","54235","stationwagen"
"Personenauto","G241GH","MERCEDES-BENZ","C 200 D","20190924","20190924","BLAUW","58668","stationwagen"
"Personenauto","G242RT","MERCEDES-BENZ","E 200 D","20191122","20191122","BLAUW","63222","sedan"
"Personenauto","G259HG","MERCEDES-BENZ","E 200 D","20191001","20191001","GRIJS","57665","stationwagen"
"Personenauto","G279BN","MERCEDES-BENZ","E 200 BLUETEC","20150622","20190822","GRIJS","53425","sedan"
"Personenauto","G287TL","MERCEDES-BENZ","C 200 D","20191206","20191206","GRIJS","53234","stationwagen"
"Personenauto","G288GD","MERCEDES-BENZ","C 200 D","20190920","20190920","BLAUW","52501","sedan"
"Personenauto","G303SH","MERCEDES-BENZ","GLC 200","20191128","20191128","GRIJS","65904","hatchback"
"Personenauto","G308SH","MERCEDES-BENZ","E 200","20191129","20191129","ZWART","59809","stationwagen"
"Personenauto","G310SH","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G323SX","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G328GR","MERCEDES-BENZ","C 200 D","20190930","20190930","WIT","54147","sedan"
"Personenauto","G332GR","MERCEDES-BENZ","C 200 D","20190927","20190927","ZWART","49863","sedan"
"Personenauto","G348GR","MERCEDES-BENZ","C 200 D","20190926","20190926","BLAUW","55784","sedan"
"Personenauto","G349GR","MERCEDES-BENZ","C 200 D","20190925","20190925","GRIJS","49827","sedan"
"Personenauto","G352GS","MERCEDES-BENZ","GLA 200 CDI","20140630","20190919","GRIJS","56504","stationwagen"
"Personenauto","G356KF","MERCEDES-BENZ","B 200","20191114","20191114","GRIJS","44611","stationwagen"
"Personenauto","G372NJ","MERCEDES-BENZ","C 200 D","20191101","20191101","ZWART","47744","stationwagen"
"Personenauto","G374JG","MERCEDES-BENZ","E 200 4MATIC","20191011","20191011","GRIJS","74710","sedan"
"Personenauto","G374PZ","MERCEDES-BENZ","A 200","20191114","20191114","GRIJS","41671","sedan"
"Personenauto","G379VB","MERCEDES-BENZ","E 200","20191210","20191210","ZWART","58368","sedan"
"Personenauto","G379VX","MERCEDES-BENZ","E 200 D","20191218","20191218","ZWART","57537","sedan"
"Personenauto","G384RX","MERCEDES-BENZ","GLC 200","20191122","20191122","ZWART","52390","stationwagen"
"Personenauto","G386XD","MERCEDES-BENZ","C 200 CDI","20070625","20191217","GRIJS",,"coupe"
"Personenauto","G392PZ","MERCEDES-BENZ","C 200 D","20191115","20191115","GRIJS","50930","stationwagen"
"Personenauto","G411LL","MERCEDES-BENZ","C 200 D","20191028","20191028","GRIJS","52937","stationwagen"
"Personenauto","G415PZ","MERCEDES-BENZ","A 200","20191115","20191115","GRIJS","46536","stationwagen"
"Personenauto","G423PZ","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","53297","stationwagen"
"Personenauto","G424PZ","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","50938","stationwagen"
"Personenauto","G432NB","MERCEDES-BENZ","B 200 CDI","20140417","20191212","ZWART","42067","stationwagen"
"Personenauto","G452BH","MERCEDES-BENZ","A 200","20190830","20190830","GRIJS","42435","sedan"
"Personenauto","G455BH","MERCEDES-BENZ","B 200","20190830","20190830","GRIJS","42827","stationwagen"
"Personenauto","G464HR","MERCEDES-BENZ","B 200","20190930","20190930","ROOD","43703","stationwagen"
"Personenauto","G468GZ","MERCEDES-BENZ","A 200","20190927","20190927","GRIJS","37709","sedan"
"Personenauto","G501KD","MERCEDES-BENZ","C 200 CDI","20100920","20191008","GRIJS","53253","stationwagen"
"Personenauto","G501RS","MERCEDES-BENZ","C 200 CDI","20080328","20191114","GRIJS",,"sedan"
"Personenauto","G506GZ","MERCEDES-BENZ","A 200","20190930","20190930","ZWART","39023","sedan"
"Personenauto","G508SB","MERCEDES-BENZ","C 200 D","20191126","20191126","GRIJS","49113","sedan"
"Personenauto","G525DF","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20190902","GRIJS","90965","hatchback"
"Personenauto","G537KF","MERCEDES-BENZ","C 200 KOMPRESSOR","20090203","20200304","ZWART",,"stationwagen"
"Personenauto","G539GZ","MERCEDES-BENZ","A 200","20190927","20190927","GRIJS","42809","sedan"
"Personenauto","G554FD","MERCEDES-BENZ","GLK 200 CDI","20130326","20190905","ZWART","53162","stationwagen"
"Personenauto","G554RJ","MERCEDES-BENZ","CLA 200","20191115","20191115","BLAUW","50823","sedan"
"Personenauto","G563VG","MERCEDES-BENZ","C 200 CDI","20131220","20191204","GRIJS","49259","sedan"
"Personenauto","G566KB","MERCEDES-BENZ","A 200","20191025","20191025","GRIJS","39567","sedan"
"Personenauto","G567HR","MERCEDES-BENZ","C 200 D","20190930","20190930","WIT","50287","sedan"
"Personenauto","G575TB","MERCEDES-BENZ","C 200 D","20191130","20191130","BLAUW","49162","sedan"
"Personenauto","G581DH","MERCEDES-BENZ","CLA 200 CDI","20131018","20190828","WIT","51418","sedan"
"Personenauto","G588PG","MERCEDES-BENZ","A 200 CDI","20130826","20191101","GRIJS","43367","stationwagen"
"Personenauto","G589ZD","MERCEDES-BENZ","C 200 D","20191230","20191230","WIT","54397","stationwagen"
"Personenauto","G593TB","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G595JJ","MERCEDES-BENZ","CLA 200 CDI","20141105","20191129","ZWART","44265","sedan"
"Personenauto","G596TB","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","50035","stationwagen"
"Personenauto","G597TB","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","50035","stationwagen"
"Personenauto","G599VL","MERCEDES-BENZ","E 200 CDI","20130513","20191206","WIT","55516","stationwagen"
"Personenauto","G601TB","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","62196","hatchback"
"Personenauto","G616LZ","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","50938","stationwagen"
"Personenauto","G618RH","MERCEDES-BENZ","E 200 CDI","20120426","20191111","GEEL","12461","sedan"
"Personenauto","G619KK","MERCEDES-BENZ","A 200","20191017","20191017","GRIJS","47861","sedan"
"Personenauto","G622KK","MERCEDES-BENZ","GLC 200","20191016","20191016","ZWART","53491","stationwagen"
"Personenauto","G622RF","MERCEDES-BENZ","C 200","20191114","20191114","GRIJS","49080","sedan"
"Personenauto","G624GV","MERCEDES-BENZ","CLA 200","20190604","20191003","GRIJS","51113","sedan"
"Personenauto","G636KD","MERCEDES-BENZ","E 200 D","20170718","20191008","BLAUW","63839","sedan"
"Personenauto","G640SV","MERCEDES-BENZ","C 200 D","20191205","20191205","GRIJS","51512","sedan"
"Personenauto","G642FV","MERCEDES-BENZ","B 200","20190122","20190913","GRIJS","38831","stationwagen"
"Personenauto","G644KK","MERCEDES-BENZ","A 200","20191030","20191030","ZWART","48189","sedan"
"Personenauto","G649HR","MERCEDES-BENZ","A 200","20191003","20191003","GRIJS","42917","sedan"
"Personenauto","G654NF","MERCEDES-BENZ","A 200","20191031","20191031","ZWART","43958","sedan"
"Personenauto","G654ZR","MERCEDES-BENZ","A 200","20180615","20191219","WIT","39783","stationwagen"
"Personenauto","G655HR","MERCEDES-BENZ","A 200","20190930","20190930","WIT","38744","sedan"
"Personenauto","G656KT","MERCEDES-BENZ","A 200 CDI","20130410","20191015","GRIJS","40251","stationwagen"
"Personenauto","G662RD","MERCEDES-BENZ","C 200 CDI","20100429","20200724","ZWART","44010","stationwagen"
"Personenauto","G667RL","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","50938","stationwagen"
"Personenauto","G669GS","MERCEDES-BENZ","E 200 KOMPRESSOR","20050704","20191230","ZWART",,"sedan"
"Personenauto","G671NP","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","55209","stationwagen"
"Personenauto","G674FB","MERCEDES-BENZ","C 200 D","20190906","20190906","ZWART","52144","sedan"
"Personenauto","G678SG","MERCEDES-BENZ","C 200 D","20150803","20191203","GRIJS","50524","sedan"
"Personenauto","G680HD","MERCEDES-BENZ","GLA 200 D","20170102","20190923","GRIJS","51307","stationwagen"
"Personenauto","G685NJ","MERCEDES-BENZ","A 200","20191104","20191104","BLAUW","43946","sedan"
"Personenauto","G688KS","MERCEDES-BENZ","C 200","20191019","20191019","ZWART","46638","sedan"
"Personenauto","G688RL","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","56885","stationwagen"
"Personenauto","G694FB","MERCEDES-BENZ","CLA 200","20190912","20190912","WIT","42558","sedan"
"Personenauto","G702DJ","MERCEDES-BENZ","B 200","20190906","20190906","ROOD","42511","stationwagen"
"Personenauto","G702FB","MERCEDES-BENZ","C 200 D","20190912","20190912","ZWART","50369","sedan"
"Personenauto","G707GS","MERCEDES-BENZ","E 200 CDI","20130809","20190919","ZWART","56017","sedan"
"Personenauto","G709HK","MERCEDES-BENZ","CLA 200","20190930","20190930","WIT","51018","stationwagen"
"Personenauto","G717NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","59099","stationwagen"
"Personenauto","G722XD","MERCEDES-BENZ","B 200","20151020","20191216","GRIJS","44727","stationwagen"
