"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S298PJ","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270324","20230324",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230324","20230324","Geen verstrekking in Open Data","73850","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S307ZS","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270512","20230512",,"stationwagen","5","WIT","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230512","20230512","Geen verstrekking in Open Data","68020","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S348NV","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20270317","20230317",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2139","2750","2239","750","1200","20230317","20230317","Geen verstrekking in Open Data","60740","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S352PH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20261220","20230614",,"stationwagen","5","WIT","ZWART",,,"2143","2750","2243","750","1200","20221220","20230614","Geen verstrekking in Open Data","61470","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*09","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-12-20T00:00:00.000","2023-06-14T00:00:00.000","2022-12-20T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S353PH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20261220","20230914",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20221220","20230516","Geen verstrekking in Open Data","61470","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*09","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-12-20T00:00:00.000","2023-09-14T00:00:00.000","2022-12-20T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S354PH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20261201","20230531",,"stationwagen","5","GRIJS","ZWART",,,"2143","2750","2243","750","1200","20221201","20230531","Geen verstrekking in Open Data","61470","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*09","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-12-01T00:00:00.000","2023-05-31T00:00:00.000","2022-12-01T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S355JJ","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270210","20230210",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230210","20230210","Geen verstrekking in Open Data","70810","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S355PH","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20261220","20230420",,"stationwagen","5","ROOD","ZWART",,,"2143","2750","2243","750","1200","20221220","20230420","Geen verstrekking in Open Data","61639","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*09","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-12-20T00:00:00.000","2023-04-20T00:00:00.000","2022-12-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S358KP","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270221","20230221",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230221","20230221","Geen verstrekking in Open Data","69150","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S359PG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251125","20240222",,"stationwagen","5","GRIJS","ZWART",,,"2124","2750","2224","750","1200","20211125","20230315","Geen verstrekking in Open Data","51865","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*05","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2024-02-22T00:00:00.000","2021-11-25T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S366NJ","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250525","20230301",,"stationwagen","5","GRIJS","ZWART",,,"2111","2730","2211","750","1200","20210525","20230301","Geen verstrekking in Open Data","67440","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.01","277","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-03-01T00:00:00.000","2021-05-25T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S368JZ","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20261201","20230302",,"stationwagen","5","GRIJS","ZWART",,,"2143","2750","2243","750","1200","20221201","20230302","Geen verstrekking in Open Data","73380","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*09","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2026-12-01T00:00:00.000","2023-03-02T00:00:00.000","2022-12-01T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S374NL","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20261220","20230307",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20221220","20230307","Geen verstrekking in Open Data","65660","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*09","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2026-12-20T00:00:00.000","2023-03-07T00:00:00.000","2022-12-20T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S383JJ","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270210","20230210",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230210","20230210","Geen verstrekking in Open Data","66370","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S387ZB","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20270509","20230509",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2139","2750","2239","750","1200","20230509","20230509","Geen verstrekking in Open Data","73080","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S396PF","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250607","20240118",,"stationwagen","5","WIT","ZWART",,,"2111","2730","2211","750","1200","20210607","20230313","Geen verstrekking in Open Data","59914","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2024-01-18T00:00:00.000","2021-06-07T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S400PR","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270323","20230323",,"stationwagen","5","WIT","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230323","20230323","Geen verstrekking in Open Data","73060","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S405JJ","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270228","20230228",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230228","20230228","Geen verstrekking in Open Data","67830","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S417PV","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20261107","20230406",,"stationwagen","5","BLAUW","ZWART",,,"2143","2750","2243","750","1200","20221107","20230406","Geen verstrekking in Open Data","61470","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*09","5ACX1EBL1GX1","DAE1G1Z0101CSA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2026-11-07T00:00:00.000","2023-04-06T00:00:00.000","2022-11-07T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S418KP","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20270224","20230224",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2139","2750","2239","750","1200","20230224","20230224","Geen verstrekking in Open Data","65900","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*10","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S420TV","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270504","20230504",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230504","20230504","Geen verstrekking in Open Data","67250","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S441KZ","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20270307","20230307",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2139","2750","2239","750","1200","20230307","20230307","Geen verstrekking in Open Data","66190","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S441XV","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270512","20230512",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230512","20230512","Geen verstrekking in Open Data","67010","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2027-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S445PL","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270320","20230320",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230320","20230320","Geen verstrekking in Open Data","70370","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S447ZV","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20270519","20230519",,"stationwagen","5","WIT","Niet geregistreerd",,,"2139","2750","2239","750","1200","20230519","20230519","Geen verstrekking in Open Data","69010","Ja","180",,,,,,"5","4",,,,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*12","4ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S466KL","Personenauto","VOLKSWAGEN","ID.5 GTX 220 KW","20270222","20240408",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2143","2750","2243","750","1200","20230222","20230222","Geen verstrekking in Open Data","63260","Ja","180",,,,,,"5","4",,,,"460","185","M1",,,,"2750","E2",,"e1*2018/858*00004*11","5ACX1EBL1GX1","DAE1G1Z0101ASA","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2027-02-22T00:00:00.000","2024-04-08T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
