"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RGLT88","OPEL","CORSA X1.4SZ","19970225","19970225","BLAUW",,"hatchback"
"Personenauto","RGLV45","OPEL","CORSA X1.4SZ","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RGPH32","OPEL","CORSA X1.4SZ","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","RGPH99","OPEL","CORSA X1.4SZ","19970301","19970301","BLAUW",,"hatchback"
"Personenauto","RGPJ24","OPEL","CORSA X1.4SZ","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RGPJ55","OPEL","CORSA X1.4SZ","19970227","19970227","BLAUW",,"hatchback"
"Personenauto","RGSN05","OPEL","CORSA X1.4SZ AUTOMATIC","19970227","19970227","GRIJS",,"hatchback"
"Personenauto","RGSN06","OPEL","CORSA X1.4SZ","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","RGSN07","OPEL","CORSA X1.4SZ AUTOMATIC","19970304","19970304","BRUIN",,"hatchback"
"Personenauto","RGSP05","OPEL","CORSA X1.4SZ","19970228","19970228","GRIJS",,"hatchback"
"Personenauto","RGSP47","OPEL","CORSA X1.4SZ","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGSP91","OPEL","CORSA X1.4SZ","19970227","19970227","BLAUW",,"hatchback"
"Personenauto","RGSR12","OPEL","CORSA X1.4SZ","19970227","19970227","BLAUW",,"hatchback"
"Personenauto","RGSR14","OPEL","CORSA X1.4SZ","19970228","19970228","GRIJS",,"hatchback"
"Personenauto","RGVN34","OPEL","CORSA X1.4SZ AUTOMATIC","19970228","19970228","BRUIN",,"hatchback"
"Personenauto","RGVP60","OPEL","CORSA X1.4SZ AUTOMATIC","19970306","19970306","ROOD",,"hatchback"
"Personenauto","RGXZ28","OPEL","CORSA X1.4SZ","19970306","19970306","GRIJS",,"hatchback"
"Personenauto","RGXZ43","OPEL","CORSA X1.4SZ","19970306","19970306","GROEN",,"hatchback"
"Personenauto","RGXZ56","OPEL","CORSA X1.4SZ AUTOMATIC","19970304","19970304","GROEN",,"hatchback"
"Personenauto","RGXZ61","OPEL","CORSA X1.4SZ","19970314","19970314","ZWART",,"hatchback"
"Personenauto","RGXZ65","OPEL","CORSA X1.4SZ AUTOMATIC","19970305","19970305","ROOD",,"hatchback"
"Personenauto","RGXZ91","OPEL","CORSA X1.4SZ","19970304","19970304","ROOD",,"hatchback"
"Personenauto","RGZB79","OPEL","CORSA X1.4SZ AUTOMATIC","19970304","19970304","ROOD",,"hatchback"
"Personenauto","RGZB98","OPEL","CORSA X1.4SZ","19970301","19970301","ROOD",,"hatchback"
"Personenauto","RGZD27","OPEL","CORSA X1.4SZ","19970304","19970304","ZWART",,"hatchback"
"Personenauto","RGZD36","OPEL","CORSA X1.4SZ AUTOMATIC","19970303","19970303","GRIJS",,"hatchback"
"Personenauto","RGZD43","OPEL","CORSA X1.4SZ","19970303","19970303","BLAUW",,"hatchback"
"Personenauto","RGZF12","OPEL","CORSA X1.4SZ AUTOMATIC","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","RHBG40","OPEL","CORSA X1.4SZ AUTOMATIC","19970305","19970305","BLAUW",,"hatchback"
"Personenauto","RHBH02","OPEL","CORSA X1.4SZ AUTOMATIC","19970306","19970306","WIT",,"hatchback"
"Personenauto","RHBH43","OPEL","CORSA X1.4SZ","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHDR05","OPEL","CORSA X1.4SZ AUTOMATIC","19970306","19970306","GROEN",,"hatchback"
"Personenauto","RHDR61","OPEL","CORSA X1.4SZ","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RHDR73","OPEL","CORSA X1.4SZ","19970306","19970306","BLAUW",,"hatchback"
"Personenauto","RHGB20","OPEL","CORSA X1.4SZ AUTOMATIC","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RHGB39","OPEL","CORSA X1.4SZ","19970312","19970312","BLAUW",,"hatchback"
"Personenauto","RHHZ50","OPEL","CORSA X1.4SZ AUTOMATIC","19970307","19970307","BLAUW",,"hatchback"
"Personenauto","RHJD70","OPEL","CORSA X1.4SZ","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RHLG50","OPEL","CORSA X1.4SZ","19970312","19970312","GRIJS",,"hatchback"
"Personenauto","RHLG59","OPEL","CORSA X1.4SZ AUTOMATIC","19970313","19970313","BLAUW",,"hatchback"
"Personenauto","RHLG83","OPEL","CORSA X1.4SZ","19970311","19970311","ROOD",,"hatchback"
"Personenauto","RHLH10","OPEL","CORSA X1.4SZ AUTOMATIC","19970313","19970313","ROOD",,"hatchback"
"Personenauto","RHLH14","OPEL","CORSA X1.4SZ","19970329","19970329","BLAUW",,"hatchback"
"Personenauto","RHLH63","OPEL","CORSA X1.4SZ","19970314","19970314","BLAUW",,"hatchback"
"Personenauto","RHNN07","OPEL","CORSA X1.4SZ","19970311","19970311","BLAUW",,"hatchback"
"Personenauto","RHNN35","OPEL","CORSA X1.4SZ","19970317","19970317","ROOD",,"hatchback"
"Personenauto","RHNN47","OPEL","CORSA X1.4SZ","19970312","19970312","ROOD",,"hatchback"
"Personenauto","RHNP60","OPEL","CORSA X1.4SZ AUTOMATIC","19970313","19970313","BLAUW",,"hatchback"
"Personenauto","RHPX28","OPEL","CORSA X1.4SZ","19970317","19970317","BRUIN",,"hatchback"
"Personenauto","RHPZ10","OPEL","CORSA X1.4SZ","19970320","19970320","ROOD",,"hatchback"
"Personenauto","RHPZ17","OPEL","CORSA X1.4SZ","19970312","19970312","BRUIN",,"hatchback"
"Personenauto","RHRB66","OPEL","CORSA X1.4SZ","19970312","19970312","BLAUW",,"hatchback"
"Personenauto","RHSV48","OPEL","CORSA X1.4SZ","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RHSV68","OPEL","CORSA X1.4SZ AUTOMATIC","19970314","19970314","BLAUW",,"hatchback"
"Personenauto","RHVJ69","OPEL","CORSA X1.4SZ","19970314","19970314","ROOD",,"hatchback"
"Personenauto","RHVJ84","OPEL","CORSA X1.4SZ","19970314","19970314","BLAUW",,"hatchback"
"Personenauto","RHVN54","OPEL","CORSA X1.4SZ","19970314","19970314","BLAUW",,"hatchback"
"Personenauto","RHXS44","OPEL","CORSA X1.4SZ","19970318","19970318","BLAUW",,"hatchback"
"Personenauto","RHXT24","OPEL","CORSA X1.4SZ","19970319","19970319","GROEN",,"hatchback"
"Personenauto","RJBB40","OPEL","CORSA X1.4SZ","19970318","19970318","BLAUW",,"hatchback"
"Personenauto","RJBB74","OPEL","CORSA X1.4SZ","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RJBD81","OPEL","CORSA X1.4SZ AUTOMATIC","19970319","19970319","BLAUW",,"hatchback"
"Personenauto","RJDP44","OPEL","CORSA X1.4SZ","19970320","19970320","BLAUW",,"hatchback"
"Personenauto","RJDP45","OPEL","CORSA X1.4SZ","19970320","19970320","ROOD",,"hatchback"
"Personenauto","RJDR53","OPEL","CORSA X1.4SZ","19970321","19970321","GRIJS",,"hatchback"
"Personenauto","RJDR68","OPEL","CORSA X1.4SZ","19970319","19970319","BLAUW",,"hatchback"
"Personenauto","RJDS52","OPEL","CORSA X1.4SZ AUTOMATIC","19970320","19970320","ROOD",,"hatchback"
"Personenauto","RJGP23","OPEL","CORSA X1.4SZ","19970325","19970325","BLAUW",,"hatchback"
"Personenauto","RJGR22","OPEL","CORSA X1.4SZ","19970325","19970325","BLAUW",,"hatchback"
"Personenauto","RJGR28","OPEL","CORSA X1.4SZ AUTOMATIC","19970321","19970321","GRIJS",,"hatchback"
"Personenauto","RJJH48","OPEL","CORSA X1.4SZ","19970325","19970325","BLAUW",,"hatchback"
"Personenauto","RJJH55","OPEL","CORSA X1.4SZ AUTOMATIC","19970324","19970324","BLAUW",,"hatchback"
"Personenauto","RJJJ56","OPEL","CORSA X1.4SZ","19970324","19970324","ROOD",,"hatchback"
"Personenauto","RJJJ70","OPEL","CORSA X1.4SZ","19970324","19970324","ROOD",,"hatchback"
"Personenauto","RJJJ78","OPEL","CORSA X1.4SZ","19970324","19970324","GROEN",,"hatchback"
"Personenauto","RJJN21","OPEL","CORSA X1.4SZ","19970321","19970321","BLAUW",,"hatchback"
"Personenauto","RJJN24","OPEL","CORSA X1.4SZ","19970324","19970324","BLAUW",,"hatchback"
"Personenauto","RJJN36","OPEL","CORSA X1.4SZ","19970404","19970404","ROOD",,"hatchback"
"Personenauto","RJLV41","OPEL","CORSA X1.4SZ","19970325","19970325","BLAUW",,"hatchback"
"Personenauto","RJLX29","OPEL","CORSA X1.4SZ","19970325","19970325","ROOD",,"hatchback"
"Personenauto","RJLX85","OPEL","CORSA X1.4SZ","19970322","19970322","GROEN",,"hatchback"
"Personenauto","RJLX93","OPEL","CORSA X1.4SZ","19970326","19970326","GROEN",,"hatchback"
"Personenauto","RJPL02","OPEL","CORSA X1.4SZ","19970327","19970327","GRIJS",,"hatchback"
"Personenauto","RJPL54","OPEL","CORSA X1.4SZ AUTOMATIC","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RJSH35","OPEL","CORSA X1.4SZ","19970328","19970328","BLAUW",,"hatchback"
"Personenauto","RJSH74","OPEL","CORSA X1.4SZ","19970402","19970402","BLAUW",,"hatchback"
"Personenauto","RJSJ41","OPEL","CORSA X1.4SZ","19970327","19970327","BLAUW",,"hatchback"
"Personenauto","RJSP14","OPEL","CORSA X1.4SZ","19970326","19970326","BLAUW",,"hatchback"
"Personenauto","RJXB64","OPEL","CORSA X1.4SZ AUTOMATIC","19970401","19970401","ROOD",,"hatchback"
"Personenauto","RJXB94","OPEL","CORSA X1.4SZ","19970328","19970328","BLAUW",,"hatchback"
"Personenauto","RJXD14","OPEL","CORSA X1.4SZ","19970401","19970401","ZWART",,"hatchback"
"Personenauto","RJXD57","OPEL","CORSA X1.4SZ","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RJXD68","OPEL","CORSA X1.4SZ","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJXF87","OPEL","CORSA X1.4SZ","19970402","19970402","BLAUW",,"hatchback"
"Personenauto","RJXG10","OPEL","CORSA X1.4SZ","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RLBB49","OPEL","CORSA X1.4SZ","19970401","19970401","BLAUW",,"hatchback"
"Personenauto","RLBB99","OPEL","CORSA X1.4SZ","19970401","19970401","BLAUW",,"hatchback"
"Personenauto","RLBD05","OPEL","CORSA X1.4SZ","19970416","19970416","GROEN",,"hatchback"
"Personenauto","RLBD18","OPEL","CORSA X1.4SZ","19970411","19970411","ROOD",,"hatchback"
"Personenauto","RLBD74","OPEL","CORSA X1.4SZ","19970402","19970402","BLAUW",,"hatchback"
"Personenauto","RLDS69","OPEL","CORSA X1.4SZ","19970402","19970402","ZWART",,"hatchback"
"Personenauto","RLFZ90","OPEL","CORSA X1.4SZ","19970404","19970404","ROOD",,"hatchback"
"Personenauto","RLGD11","OPEL","CORSA X1.4SZ","19970404","19970404","GROEN",,"hatchback"
"Personenauto","RLHB30","OPEL","CORSA X1.4SZ","19970411","19970411","ROOD",,"hatchback"
"Personenauto","RLHD65","OPEL","CORSA X1.4SZ AUTOMATIC","19970403","19970403","ROOD",,"hatchback"
"Personenauto","RLHD84","OPEL","CORSA X1.4SZ AUTOMATIC","19970403","19970403","ROOD",,"hatchback"
"Personenauto","RLHF09","OPEL","CORSA X1.4SZ","19970409","19970409","BLAUW",,"hatchback"
"Personenauto","RLHF80","OPEL","CORSA X1.4SZ","19970408","19970408","WIT",,"hatchback"
"Personenauto","RLHF90","OPEL","CORSA X1.4SZ AUTOMATIC","19970404","19970404","ZWART",,"hatchback"
"Personenauto","RLHG04","OPEL","CORSA X1.4SZ AUTOMATIC","19970408","19970408","ROOD",,"hatchback"
"Personenauto","RLHG36","OPEL","CORSA X1.4SZ","19970415","19970415","GROEN",,"hatchback"
"Personenauto","RLLJ33","OPEL","CORSA X1.4SZ","19970408","19970408","BLAUW",,"hatchback"
"Personenauto","RLLJ61","OPEL","CORSA X1.4SZ","19970408","19970408","BLAUW",,"hatchback"
"Personenauto","RLLJ66","OPEL","CORSA X1.4SZ","19970407","19970407","GROEN",,"hatchback"
"Personenauto","RLLJ79","OPEL","CORSA X1.4SZ","19970407","19970407","GROEN",,"hatchback"
"Personenauto","RLLJ87","OPEL","CORSA X1.4SZ","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RLLL49","OPEL","CORSA X1.4SZ","19970416","19970416","BLAUW",,"hatchback"
"Personenauto","RLLP04","OPEL","CORSA X1.4SZ","19970411","19970411","BLAUW",,"hatchback"
"Personenauto","RLLP15","OPEL","CORSA X1.4SZ","19970408","19970408","GROEN",,"hatchback"
"Personenauto","RLLP45","OPEL","CORSA X1.4SZ","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RLNX97","OPEL","CORSA X1.4SZ","19970407","19970407","ZWART",,"hatchback"
"Personenauto","RLPB63","OPEL","CORSA X1.4SZ","19970408","19970408","ROOD",,"hatchback"
"Personenauto","RLRH02","OPEL","CORSA X1.4SZ","19970411","19970411","ZWART",,"hatchback"
"Personenauto","RLRH61","OPEL","CORSA X1.4SZ","19970414","19970414","ZWART",,"hatchback"
"Personenauto","RLSZ13","OPEL","CORSA X1.4SZ","19970410","19970410","BRUIN",,"hatchback"
"Personenauto","RLSZ43","OPEL","CORSA X1.4SZ","19970514","19970514","ROOD",,"hatchback"
"Personenauto","RLSZ70","OPEL","CORSA X1.4SZ","19970411","19970411","ROOD",,"hatchback"
"Personenauto","RLTB25","OPEL","CORSA X1.4SZ","19970414","19970414","BLAUW",,"hatchback"
"Personenauto","RLTB28","OPEL","CORSA X1.4SZ","19970414","19970414","BLAUW",,"hatchback"
"Personenauto","RLTB54","OPEL","CORSA X1.4SZ","19970410","19970410","BLAUW",,"hatchback"
"Personenauto","RLVT06","OPEL","CORSA X1.4SZ","19970411","19970411","BLAUW",,"hatchback"
"Personenauto","RLZJ36","OPEL","CORSA X1.4SZ","19970411","19970411","ROOD",,"hatchback"
"Personenauto","RLZJ58","OPEL","CORSA X1.4SZ","19970414","19970414","ROOD",,"hatchback"
"Personenauto","RNBR34","OPEL","CORSA X1.4SZ","19970415","19970415","GROEN",,"hatchback"
"Personenauto","RNBR63","OPEL","CORSA X1.4SZ AUTOMATIC","19970414","19970414","GROEN",,"hatchback"
"Personenauto","RNDX20","OPEL","CORSA X1.4SZ","19970418","19970418","BLAUW",,"hatchback"
"Personenauto","RNDX43","OPEL","CORSA X1.4SZ","19970415","19970415","BLAUW",,"hatchback"
"Personenauto","RNDZ58","OPEL","CORSA X1.4SZ","19970416","19970416","GRIJS",,"hatchback"
"Personenauto","RNGL18","OPEL","CORSA X1.4SZ","19970419","19970419","BLAUW",,"hatchback"
"Personenauto","RNGL59","OPEL","CORSA X1.4SZ","19970417","19970417","BLAUW",,"hatchback"
"Personenauto","RNGN19","OPEL","CORSA X1.4SZ AUTOMATIC","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNGN95","OPEL","CORSA X1.4SZ","19970416","19970416","ZWART",,"hatchback"
"Personenauto","RNJH45","OPEL","CORSA X1.4SZ AUTOMATIC","19970510","19970510","ROOD",,"hatchback"
"Personenauto","RNJH79","OPEL","CORSA X1.4SZ AUTOMATIC","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNJJ10","OPEL","CORSA X1.4SZ","19970417","19970417","GROEN",,"hatchback"
"Personenauto","RNJJ25","OPEL","CORSA X1.4SZ AUTOMATIC","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNJJ32","OPEL","CORSA X1.4SZ","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNJJ51","OPEL","CORSA X1.4SZ","19970417","19970417","ZWART",,"hatchback"
"Personenauto","RNJJ84","OPEL","CORSA X1.4SZ","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNLT47","OPEL","CORSA X1.4SZ","19970419","19970419","ZWART",,"hatchback"
"Personenauto","RNLV56","OPEL","CORSA X1.4SZ","19970418","19970418","BLAUW",,"hatchback"
"Personenauto","RNLV60","OPEL","CORSA X1.4SZ","19970426","19970426","ROOD",,"hatchback"
"Personenauto","RNPD98","OPEL","CORSA X1.4SZ","19970421","19970421","BLAUW",,"hatchback"
"Personenauto","RNPD99","OPEL","CORSA X1.4SZ","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RNPF32","OPEL","CORSA X1.4SZ AUTOMATIC","19970506","19970506","BLAUW",,"hatchback"
"Personenauto","RNPG03","OPEL","CORSA X1.4SZ","19970419","19970419","ZWART",,"hatchback"
"Personenauto","RNPG35","OPEL","CORSA X1.4SZ","19970425","19970425","WIT",,"hatchback"
"Personenauto","RNRN07","OPEL","CORSA X1.4SZ","19970423","19970423","GROEN",,"hatchback"
"Personenauto","RNRN35","OPEL","CORSA X1.4SZ","19970422","19970422","BLAUW",,"hatchback"
"Personenauto","RNRN72","OPEL","CORSA X1.4SZ","19970423","19970423","GROEN",,"hatchback"
"Personenauto","RNRN93","OPEL","CORSA X1.4SZ","19970423","19970423","GROEN",,"hatchback"
"Personenauto","RNRP43","OPEL","CORSA X1.4SZ","19970425","19970425","BLAUW",,"hatchback"
"Personenauto","RNTD99","OPEL","CORSA X1.4SZ","19970522","19970522","GROEN",,"hatchback"
"Personenauto","RNTF33","OPEL","CORSA X1.4SZ","19970425","19970425","GEEL",,"hatchback"
"Personenauto","RNTF93","OPEL","CORSA X1.4SZ","19970424","19970424","BLAUW",,"hatchback"
"Personenauto","RNTG12","OPEL","CORSA X1.4SZ","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RNTG57","OPEL","CORSA X1.4SZ","19970502","19970502","ZWART",,"hatchback"
"Personenauto","RNTJ05","OPEL","CORSA X1.4SZ","19970425","19970425","ZWART",,"hatchback"
"Personenauto","RNTJ52","OPEL","CORSA X1.4SZ","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RNTJ77","OPEL","CORSA X1.4SZ","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RNXJ56","OPEL","CORSA X1.4SZ","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RNXJ62","OPEL","CORSA X1.4SZ","19970501","19970501","ZWART",,"hatchback"
"Personenauto","RNXL46","OPEL","CORSA X1.4SZ","19970424","19970424","GEEL",,"hatchback"
"Personenauto","RNXL73","OPEL","CORSA X1.4SZ","19970425","19970425","BLAUW",,"hatchback"
"Personenauto","RNXL82","OPEL","CORSA X1.4SZ","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RNXL95","OPEL","CORSA X1.4SZ","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RNXL97","OPEL","CORSA X1.4SZ","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RNXP63","OPEL","CORSA X1.4SZ","19970425","19970425","GRIJS",,"hatchback"
"Personenauto","RNXP96","OPEL","CORSA X1.4SZ","19970424","19970424","BRUIN",,"hatchback"
"Personenauto","RNZX05","OPEL","CORSA X1.4SZ","19970501","19970501","GROEN",,"hatchback"
"Personenauto","RNZZ16","OPEL","CORSA X1.4SZ AUTOMATIC","19970425","19970425","BLAUW",,"hatchback"
"Personenauto","RPDP14","OPEL","CORSA X1.4SZ","19970428","19970428","BLAUW",,"hatchback"
"Personenauto","RPDP47","OPEL","CORSA X1.4SZ","19970501","19970501","GRIJS",,"hatchback"
"Personenauto","RPDP78","OPEL","CORSA X1.4SZ","19970506","19970506","GROEN",,"hatchback"
"Personenauto","RPDP94","OPEL","CORSA X1.4SZ","19970501","19970501","GRIJS",,"hatchback"
"Personenauto","RPGR29","OPEL","CORSA X1.4SZ","19970429","19970429","WIT",,"hatchback"
"Personenauto","RPGR83","OPEL","CORSA X1.4SZ","19970502","19970502","BLAUW",,"hatchback"
"Personenauto","RPGR95","OPEL","CORSA X1.4SZ","19970506","19970506","ZWART",,"hatchback"
"Personenauto","RPGS80","OPEL","CORSA X1.4SZ","19970501","19970501","ROOD",,"hatchback"
"Personenauto","RPNR38","OPEL","CORSA X1.4SZ","19970502","19970502","GROEN",,"hatchback"
"Personenauto","RPNR70","OPEL","CORSA X1.4SZ","19970502","19970502","BLAUW",,"hatchback"
"Personenauto","RPNS44","OPEL","CORSA X1.4SZ AUTOMATIC","19970513","19970513","BLAUW",,"hatchback"
"Personenauto","RPNT08","OPEL","CORSA X1.4SZ AUTOMATIC","19970507","19970507","GROEN",,"hatchback"
"Personenauto","RPNT26","OPEL","CORSA X1.4SZ","19970502","19970502","BLAUW",,"hatchback"
"Personenauto","RPNT43","OPEL","CORSA X1.4SZ","19970506","19970506","BLAUW",,"hatchback"
"Personenauto","RPNT83","OPEL","CORSA X1.4SZ","19970502","19970502","ROOD",,"hatchback"
"Personenauto","RPNT91","OPEL","CORSA X1.4SZ AUTOMATIC","19970506","19970506","ROOD",,"hatchback"
"Personenauto","RPNV64","OPEL","CORSA X1.4SZ AUTOMATIC","19970502","19970502","GRIJS",,"hatchback"
"Personenauto","RPRG64","OPEL","CORSA X1.4SZ","19970503","19970503","ZWART",,"hatchback"
"Personenauto","RPSR59","OPEL","CORSA X1.4SZ","19970507","19970507","WIT",,"hatchback"
"Personenauto","RPSR62","OPEL","CORSA X1.4SZ AUTOMATIC","19970515","19970515","BLAUW",,"hatchback"
"Personenauto","RPSV67","OPEL","CORSA X1.4SZ","19970507","19970507","ROOD",,"hatchback"
"Personenauto","RPSX03","OPEL","CORSA X1.4SZ","19970507","19970507","WIT",,"hatchback"
"Personenauto","RPSX29","OPEL","CORSA X1.4SZ","19970515","19970515","BLAUW",,"hatchback"
"Personenauto","RPVF70","OPEL","CORSA X1.4SZ","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RPVF93","OPEL","CORSA X1.4SZ AUTOMATIC","19970509","19970509","ROOD",,"hatchback"
"Personenauto","RPVH15","OPEL","CORSA X1.4SZ","19970513","19970513","GROEN",,"hatchback"
"Personenauto","RPVH75","OPEL","CORSA X1.4SZ","19970512","19970512","BLAUW",,"hatchback"
"Personenauto","RPXV46","OPEL","CORSA X1.4SZ","19970516","19970516","BLAUW",,"hatchback"
"Personenauto","RPXV49","OPEL","CORSA X1.4SZ","19970516","19970516","GRIJS",,"hatchback"
"Personenauto","RRBG79","OPEL","CORSA X1.4SZ","19970516","19970516","BLAUW",,"hatchback"
"Personenauto","RRBL16","OPEL","CORSA X1.4SZ","19970510","19970510","BLAUW",,"hatchback"
"Personenauto","RRBL42","OPEL","CORSA X1.4SZ","19970515","19970515","BLAUW",,"hatchback"
"Personenauto","RRDH58","OPEL","CORSA X1.4SZ","19970523","19970523","WIT",,"hatchback"
"Personenauto","RRDJ33","OPEL","CORSA X1.4SZ AUTOMATIC","19970515","19970515","ROOD",,"hatchback"
"Personenauto","RRFL93","OPEL","CORSA X1.4SZ","19970515","19970515","ZWART",,"hatchback"
"Personenauto","RRFN13","OPEL","CORSA X1.4SZ AUTOMATIC","19970520","19970520","BLAUW",,"hatchback"
"Personenauto","RRFP87","OPEL","CORSA X1.4SZ","19970514","19970514","BLAUW",,"hatchback"
"Personenauto","RRHN63","OPEL","CORSA X1.4SZ AUTOMATIC","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RRHP43","OPEL","CORSA X1.4SZ AUTOMATIC","19970517","19970517","ROOD",,"hatchback"
"Personenauto","RRHP61","OPEL","CORSA X1.4SZ","19970523","19970523","GEEL",,"hatchback"
"Personenauto","RRNN69","OPEL","CORSA X1.4SZ AUTOMATIC","19970521","19970521","GROEN",,"hatchback"
"Personenauto","RRNP33","OPEL","CORSA X1.4SZ","19970521","19970521","ROOD",,"hatchback"
"Personenauto","RRNP41","OPEL","CORSA X1.4SZ","19970521","19970521","BLAUW",,"hatchback"
"Personenauto","RRSB85","OPEL","CORSA X1.4SZ AUTOMATIC","19970530","19970530","GRIJS",,"hatchback"
"Personenauto","RRSF20","OPEL","CORSA X1.4SZ","19970526","19970526","ZWART",,"hatchback"
"Personenauto","RRSG28","OPEL","CORSA X1.4SZ AUTOMATIC","19970523","19970523","ROOD",,"hatchback"
"Personenauto","RRSH33","OPEL","CORSA X1.4SZ","19970522","19970522","GROEN",,"hatchback"
"Personenauto","RRSJ58","OPEL","CORSA X1.4SZ","19970522","19970522","ROOD",,"hatchback"
"Personenauto","RRSN25","OPEL","CORSA X1.4SZ","19970526","19970526","ROOD",,"hatchback"
"Personenauto","RRSN26","OPEL","CORSA X1.4SZ","19970522","19970522","ZWART",,"hatchback"
"Personenauto","RRSN46","OPEL","CORSA X1.4SZ","19970523","19970523","ROOD",,"hatchback"
"Personenauto","RRVH26","OPEL","CORSA X1.4SZ","19970523","19970523","ROOD",,"hatchback"
"Personenauto","RRVH49","OPEL","CORSA X1.4SZ","19970527","19970527","GROEN",,"hatchback"
"Personenauto","RRVH73","OPEL","CORSA X1.4SZ","19970527","19970527","ROOD",,"hatchback"
"Personenauto","RRVJ52","OPEL","CORSA X1.4SZ","19970526","19970526","GROEN",,"hatchback"
"Personenauto","RRVJ94","OPEL","CORSA X1.4SZ","19970529","19970529","BRUIN",,"hatchback"
"Personenauto","RRXR40","OPEL","CORSA X1.4SZ","19970524","19970524","BLAUW",,"hatchback"
"Personenauto","RSBB05","OPEL","CORSA X1.4SZ","19970528","19970528","GEEL",,"hatchback"
"Personenauto","RSBD09","OPEL","CORSA X1.4SZ","19970528","19970528","GRIJS",,"hatchback"
"Personenauto","RSBD21","OPEL","CORSA X1.4SZ","19970602","19970602","GEEL",,"hatchback"
"Personenauto","RSBD23","OPEL","CORSA X1.4SZ","19970527","19970527","BLAUW",,"hatchback"
"Personenauto","RSDT46","OPEL","CORSA X1.4SZ","19970529","19970529","ROOD",,"hatchback"
"Personenauto","RSDV07","OPEL","CORSA X1.4SZ","19970529","19970529","BLAUW",,"hatchback"
"Personenauto","RSDV64","OPEL","CORSA X1.4SZ","19970529","19970529","GEEL",,"hatchback"
"Personenauto","RSJD52","OPEL","CORSA X1.4SZ","19970530","19970530","ROOD",,"hatchback"
"Personenauto","RSLR24","OPEL","CORSA X1.4SZ","19970602","19970602","BLAUW",,"hatchback"
"Personenauto","RSLR73","OPEL","CORSA X1.4SZ AUTOMATIC","19970602","19970602","BLAUW",,"hatchback"
"Personenauto","RSPH22","OPEL","CORSA X1.4SZ AUTOMATIC","19970604","19970604","GROEN",,"hatchback"
"Personenauto","RSSB43","OPEL","CORSA X1.4SZ","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSSF62","OPEL","CORSA X1.4SZ","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSSF95","OPEL","CORSA X1.4SZ","19970606","19970606","ROOD",,"hatchback"
"Personenauto","RSTV71","OPEL","CORSA X1.4SZ AUTOMATIC","19970613","19970613","ZWART",,"hatchback"
"Personenauto","RSTX91","OPEL","CORSA X1.4SZ","19970606","19970606","ZWART",,"hatchback"
"Personenauto","RSXH41","OPEL","CORSA X1.4SZ","19970612","19970612","GRIJS",,"hatchback"
"Personenauto","RSXH52","OPEL","CORSA X1.4SZ","19970609","19970609","BLAUW",,"hatchback"
"Personenauto","RSXJ18","OPEL","CORSA X1.4SZ","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSXJ44","OPEL","CORSA X1.4SZ","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RTBP21","OPEL","CORSA X1.4SZ","19970610","19970610","BLAUW",,"hatchback"
"Personenauto","RTBS43","OPEL","CORSA X1.4SZ","19970612","19970612","GRIJS",,"hatchback"
"Personenauto","RTBS69","OPEL","CORSA X1.4SZ","19970610","19970610","GRIJS",,"hatchback"
