"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE2600","FORD","MUSTANG CONVERTIBLE","19710630","19890817","ZWART",,"Niet geregistreerd"
"Personenauto","DE2771","FORD","MUSTANG","19690630","19881201","GEEL",,"Niet geregistreerd"
"Personenauto","DE2810","FORD","MUSTANG","19660630","19880226","GROEN",,"Niet geregistreerd"
"Personenauto","DE2974","FORD","MUSTANG","19670630","19890116","WIT",,"Niet geregistreerd"
"Personenauto","DE3085","FORD","MUSTANG MACH 1","19720630","19890310","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3220","FORD","MUSTANG 350 GT","19660630","19890419","WIT",,"Niet geregistreerd"
"Personenauto","DE3346","FORD","MUSTANG MACH 1","19720630","19890417","GEEL",,"Niet geregistreerd"
"Personenauto","DE3497","FORD","MUSTANG","19660630","19890511","ROOD",,"Niet geregistreerd"
"Personenauto","DE3552","FORD","MUSTANG 260","19640630","19890511","ROOD",,"Niet geregistreerd"
"Personenauto","DE3680","FORD","MUSTANG CABRIOLET","19720630","19890531","ROOD",,"Niet geregistreerd"
"Personenauto","DE4410","FORD","MUSTANG 4.9","19670630","19891110","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4478","FORD","MUSTANG GT","19690630","19891028","WIT",,"Niet geregistreerd"
"Personenauto","DE4946","FORD","MUSTANG 76A","19700630","19900210","ROOD",,"Niet geregistreerd"
"Personenauto","DE5021","FORD","MUSTANG GRANDE","19710630","19900514","GEEL",,"Niet geregistreerd"
"Personenauto","DE5057","FORD","MUSTANG FASTBACK II+II","19660630","19900607","ROOD",,"Niet geregistreerd"
"Personenauto","DE5219","FORD","MUSTANG","19680630","19900402","ROOD",,"Niet geregistreerd"
"Personenauto","DE5290","FORD","MUSTANG","19650630","19900414","WIT",,"Niet geregistreerd"
"Personenauto","DE5338","FORD","MUSTANG","19660630","19900419","ROOD",,"Niet geregistreerd"
"Personenauto","DE5381","FORD","MUSTANG","19650630","19910109","ROOD",,"Niet geregistreerd"
"Personenauto","DE5544","FORD","MUSTANG","19670630","20020116","ROOD",,"Niet geregistreerd"
"Personenauto","DE5715","FORD","MUSTANG HARDTOP","19660630","19900615","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6011","FORD","MUSTANG GRANDE","19710630","19900622","ROOD",,"Niet geregistreerd"
"Personenauto","DE6048","FORD","MUSTANG CONVERTIBLE","19670630","19900801","GROEN",,"Niet geregistreerd"
"Personenauto","DE6102","FORD","MUSTANG","19650630","19950331","ROOD",,"Niet geregistreerd"
"Personenauto","DE6181","FORD","MUSTANG","19650630","19900802","ROOD",,"Niet geregistreerd"
"Personenauto","DE6406","FORD","MUSTANG","19670630","19900830","WIT",,"Niet geregistreerd"
"Personenauto","DE6426","FORD","MUSTANG HARDTOP AUTOMATIC","19660630","19900914","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6443","FORD","MUSTANG CONVERTIBLE","19710630","19930211","ZWART",,"Niet geregistreerd"
"Personenauto","DE6517","FORD","MUSTANG","19690630","19900913","WIT",,"Niet geregistreerd"
"Personenauto","DE6561","FORD","MUSTANG CONVERTIBLE","19670630","19910206","ROOD",,"Niet geregistreerd"
"Personenauto","DE6600","FORD","MUSTANG CONVERTIBLE","19720630","19910327","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6938","FORD","MUSTANG CABRIOLET","19660630","19901110","GROEN",,"Niet geregistreerd"
"Personenauto","DE7059","FORD","MUSTANG CONVERTIBLE","19720630","19901126","ROOD",,"Niet geregistreerd"
"Personenauto","DE7069","FORD","MUSTANG","19650630","19901130","GROEN",,"Niet geregistreerd"
"Personenauto","DE7218","FORD","MUSTANG CABRIO","19650630","19910117","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7280","FORD","MUSTANG","19660630","19970730","ROOD",,"Niet geregistreerd"
"Personenauto","DE7556","FORD","MUSTANG","19650630","19910208","ROOD",,"Niet geregistreerd"
"Personenauto","DE7572","FORD","MUSTANG","19660630","19910222","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7888","FORD","MUSTANG CONVERTIBLE","19650630","19910402","WIT",,"Niet geregistreerd"
"Personenauto","DE7999","FORD","MUSTANG CONVERTIBLE","19710630","19910729","WIT",,"Niet geregistreerd"
"Personenauto","DE8013","FORD","MUSTANG 289","19650630","19920514","ROOD",,"Niet geregistreerd"
"Personenauto","DE8156","FORD","MUSTANG","19670630","19910503","ROOD",,"Niet geregistreerd"
"Personenauto","DE8400","FORD","MUSTANG","19650630","19920603","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8456","FORD","MUSTANG CONVERTIBLE","19640630","20061209","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8474","FORD","MUSTANG CONVERTIBLE","19700630","19910612","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8634","FORD","MUSTANG","19670630","19910614","ROOD",,"Niet geregistreerd"
"Personenauto","DE8724","FORD","MUSTANG","19660630","19910621","WIT",,"Niet geregistreerd"
"Personenauto","DE8740","FORD","MUSTANG","19670630","19910624","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8751","FORD","MUSTANG","19690630","19910702","ZWART",,"Niet geregistreerd"
"Personenauto","DE8929","FORD","MUSTANG","19660630","19910715","GEEL",,"Niet geregistreerd"
"Personenauto","DE9023","FORD","MUSTANG CONVERTIBLE","19660630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","DE9092","FORD","MUSTANG MACH I","19700630","19910907","ORANJE",,"Niet geregistreerd"
"Personenauto","DE9143","FORD","MUSTANG CORBA JET","19690630","19910803","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9177","FORD","MUSTANG AUTOMATIC","19670630","19911216","ROOD",,"Niet geregistreerd"
"Personenauto","DE9228","FORD","MUSTANG COUPE 350GT","19650630","19910819","WIT",,"Niet geregistreerd"
"Personenauto","DE9320","FORD","MUSTANG MACH 1","19690630","19920507","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9414","FORD","MUSTANG","19640630","19910905","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9591","FORD","MUSTANG GRANDE","19690630","19910925","GROEN",,"Niet geregistreerd"
"Personenauto","DE9775","FORD","MUSTANG","19660630","19920422","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9899","FORD","MUSTANG MACH 1","19720630","19911101","WIT",,"Niet geregistreerd"
"Personenauto","DE9938","FORD","MUSTANG 2 DRS HARDTOP","19650630","19850207","BEIGE",,"Niet geregistreerd"
"Personenauto","DF56VR","FORD","MUSTANG SEDAN","19790103","19790103","GRIJS",,"Niet geregistreerd"
"Personenauto","DFND34","FORD","MUSTANG MACH 1","19730630","19911014","ROOD",,"Niet geregistreerd"
"Personenauto","DG02PB","FORD","MUSTANG FASTBACK","19781110","19781110","WIT",,"Niet geregistreerd"
"Personenauto","DG25YV","FORD","MUSTANG SEDAN","19781121","19781121","WIT",,"Niet geregistreerd"
"Personenauto","DG57BN","FORD","MUSTANG SEDAN","19781103","19781103","ROOD",,"Niet geregistreerd"
"Personenauto","DG75DV","FORD","MUSTANG COBRA FASTBACK","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0280","FORD","MUSTANG GRANDE","19720630","20000815","ROOD",,"Niet geregistreerd"
"Personenauto","DH0350","FORD","MUSTANG","19660630","19920709","ROOD",,"Niet geregistreerd"
"Personenauto","DH0474","FORD","MUSTANG FASTBACK","19650630","19920415","ROOD",,"Niet geregistreerd"
"Personenauto","DH0576","FORD","MUSTANG","19660630","19920217","ROOD",,"Niet geregistreerd"
"Personenauto","DH0596","FORD","MUSTANG CONVERTIBLE","19650630","19920218","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0632","FORD","MUSTANG CABRIOLET","19650630","19920318","GROEN",,"Niet geregistreerd"
"Personenauto","DH0686","FORD","MUSTANG","19670630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DH0713","FORD","MUSTANG T 69","19690630","19920228","GROEN",,"Niet geregistreerd"
"Personenauto","DH0864","FORD","MUSTANG","19650630","19920326","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1173","FORD","MUSTANG","19650630","19920511","ZWART",,"Niet geregistreerd"
"Personenauto","DH1188","FORD","MUSTANG","19690630","19920512","ROOD",,"Niet geregistreerd"
"Personenauto","DH1214","FORD","MUSTANG CONVERTIBLE","19670630","19920515","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1230","FORD","MUSTANG","19650630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","DH1234","FORD","MUSTANG","19670630","19920518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1267","FORD","MUSTANG","19680630","19920519","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1276","FORD","MUSTANG GT CABRIOLET","19670630","19920520","ROOD",,"Niet geregistreerd"
"Personenauto","DH1381","FORD","MUSTANG FASTBACK","19650630","19920526","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1705","FORD","MUSTANG MACH 1","19710630","19920624","GEEL",,"Niet geregistreerd"
"Personenauto","DH1862","FORD","MUSTANG","19650630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","DH1925","FORD","MUSTANG","19710630","19920915","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2029","FORD","MUSTANG","19650630","19920720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2086","FORD","MUSTANG 67 CABRIOLET","19660630","19920723","ZWART",,"Niet geregistreerd"
"Personenauto","DH2250","FORD","MUSTANG CONVERTIBLE","19670630","19920807","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2506","FORD","MUSTANG GT","19660630","19920908","GROEN",,"Niet geregistreerd"
"Personenauto","DH2561","FORD","MUSTANG","19710630","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","DH2588","FORD","MUSTANG GT","19660630","19920917","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2724","FORD","MUSTANG AUTOMATIC","19650630","19921005","WIT",,"Niet geregistreerd"
"Personenauto","DH2930","FORD","MUSTANG 302","19670630","19921029","GROEN",,"Niet geregistreerd"
"Personenauto","DH2935","FORD","MUSTANG GRANDE","19720630","19921029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3005","FORD","MUSTANG AUTOMAAT","19650630","19921106","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3089","FORD","MUSTANG","19640630","19921119","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3167","FORD","MUSTANG AUTOMAAT","19640630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","DH3194","FORD","MUSTANG 289","19650630","19921202","ROOD",,"Niet geregistreerd"
"Personenauto","DH3228","FORD","MUSTANG","19660630","19921207","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3451","FORD","MUSTANG","19680630","19921230","ROOD",,"Niet geregistreerd"
"Personenauto","DH3527","FORD","MUSTANG","19720630","19930113","GROEN",,"Niet geregistreerd"
"Personenauto","DH3528","FORD","MUSTANG GT","19650630","19930113","ROOD",,"Niet geregistreerd"
"Personenauto","DH3541","FORD","MUSTANG GRANDE","19710630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH3545","FORD","MUSTANG CONVERTIBLE","19670630","19930216","ROOD",,"Niet geregistreerd"
"Personenauto","DH3616","FORD","MUSTANG","19650630","19930202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3649","FORD","MUSTANG","19660228","19930210","WIT",,"Niet geregistreerd"
"Personenauto","DH3661","FORD","MUSTANG","19660701","19930205","ROOD",,"Niet geregistreerd"
"Personenauto","DH3780","FORD","MUSTANG","19650630","19930224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3866","FORD","MUSTANG","19680630","19930224","ROOD",,"Niet geregistreerd"
"Personenauto","DH3869","FORD","MUSTANG AUTOMAAT","19670630","19930225","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4092","FORD","MUSTANG CONVERTIBLE","19650228","19930324","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4175","FORD","MUSTANG","19660630","19930401","WIT",,"Niet geregistreerd"
"Personenauto","DH4196","FORD","MUSTANG COUPE AUTOMAAT","19650228","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4332","FORD","MUSTANG CONVERTIBLE","19670630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4359","FORD","MUSTANG","19670228","19930426","GROEN",,"Niet geregistreerd"
"Personenauto","DH4413","FORD","MUSTANG MACHI","19700630","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH4442","FORD","MUSTANG","19680630","19930503","GROEN",,"Niet geregistreerd"
"Personenauto","DH4473","FORD","MUSTANG","19680228","19930429","WIT",,"Niet geregistreerd"
"Personenauto","DH4491","FORD","MUSTANG 2+2","19650228","19931106","GEEL",,"Niet geregistreerd"
"Personenauto","DH4502","FORD","MUSTANG 289","19650630","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4620","FORD","MUSTANG 289","19680228","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4647","FORD","MUSTANG","19650630","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","DH46GN","FORD","MUSTANG CONVERTILLE","19730630","19800131","ROOD",,"Niet geregistreerd"
"Personenauto","DH4732","FORD","MUSTANG","19650228","19930519","ROOD",,"Niet geregistreerd"
"Personenauto","DH4747","FORD","MUSTANG","19650228","19930524","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4920","FORD","MUSTANG 289","19650630","19930604","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4961","FORD","MUSTANG","19650630","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5224","FORD","MUSTANG","19680630","19930701","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5300","FORD","MUSTANG CONVERTIBLE","19650228","19930705","ZWART",,"Niet geregistreerd"
"Personenauto","DH5307","FORD","MUSTANG FASTBACK GTA","19670228","19930701","WIT",,"Niet geregistreerd"
"Personenauto","DH5391","FORD","MUSTANG","19660630","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5514","FORD","MUSTANG MACH I","19710228","19930720","WIT",,"Niet geregistreerd"
"Personenauto","DH5515","FORD","MUSTANG CONVERTIBLE","19720301","19930713","GROEN",,"Niet geregistreerd"
"Personenauto","DH5588","FORD","MUSTANG","19660228","19930722","ROOD",,"Niet geregistreerd"
"Personenauto","DH5625","FORD","MUSTANG","19670228","19930727","ROOD",,"Niet geregistreerd"
"Personenauto","DH5630","FORD","MUSTANG CONVERTIBLE","19700228","19930722","GROEN",,"Niet geregistreerd"
"Personenauto","DH5642","FORD","MUSTANG 289","19670228","19930723","ZWART",,"Niet geregistreerd"
"Personenauto","DH5829","FORD","MUSTANG 2 DR HARDTOP","19650228","19930811","ROOD",,"Niet geregistreerd"
"Personenauto","DH5898","FORD","MUSTANG CONVERTIBLE","19710630","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6029","FORD","MUSTANG CONVERTIBLE","19660228","19930827","ROOD",,"Niet geregistreerd"
"Personenauto","DH6422","FORD","MUSTANG MACH I","19700228","19931020","GEEL",,"Niet geregistreerd"
"Personenauto","DH6436","FORD","MUSTANG GTA","19670630","19930924","GROEN",,"Niet geregistreerd"
"Personenauto","DH6514","FORD","SHELBY MUSTANG","19650228","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","DH6582","FORD","MUSTANG","19670331","19931014","ROOD",,"Niet geregistreerd"
"Personenauto","DH6591","FORD","MUSTANG CONVERTIBLE","19650228","19931019","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6767","FORD","MUSTANG","19660228","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","DH6829","FORD","MUSTANG","19650228","19931130","WIT",,"Niet geregistreerd"
"Personenauto","DH6879","FORD","MUSTANG CABRIO","19720228","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH6915","FORD","MUSTANG","19650228","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH6934","FORD","MUSTANG CONVERTIBLE V8","19650630","19931112","ROOD",,"Niet geregistreerd"
"Personenauto","DH7068","FORD","MUSTANG CONVERTIBLE 289","19670228","19931122","ROOD",,"Niet geregistreerd"
"Personenauto","DH7355","FORD","MUSTANG","19650228","19931220","ROOD",,"Niet geregistreerd"
"Personenauto","DH7445","FORD","MUSTANG CONVERTIBLE","19670228","19931222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7455","FORD","MUSTANG","19690801","19931227","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7482","FORD","MUSTANG CONVERTIBLE","19720228","19931230","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7659","FORD","MUSTANG","19700228","19940606","ROOD",,"Niet geregistreerd"
"Personenauto","DH7794","FORD","MUSTANG II 2+2 FASTBACK AUTOMAAT","19650228","19940203","GROEN",,"Niet geregistreerd"
"Personenauto","DH7814","FORD","MUSTANG","19640630","19940210","ROOD",,"Niet geregistreerd"
"Personenauto","DH7878","FORD","MUSTANG 289","19650228","19940214","ROOD",,"Niet geregistreerd"
"Personenauto","DH7941","FORD","MUSTANG MACHI","19690228","19940216","GEEL",,"Niet geregistreerd"
"Personenauto","DH7990","FORD","MUSTANG","19660228","19940311","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8076","FORD","MUSTANG CONVERTIBLE","19720228","19940303","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8236","FORD","MUSTANG MACH I","19700228","19940323","WIT",,"Niet geregistreerd"
"Personenauto","DH8312","FORD","MUSTANG GRANDE","19690228","19940328","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8354","FORD","MUSTANG CONVERTIBLE","19650630","19940330","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8377","FORD","MUSTANG AUTOMATIC","19660228","19940405","ROOD",,"Niet geregistreerd"
"Personenauto","DH8517","FORD","MUSTANG","19660228","19940418","ROOD",,"Niet geregistreerd"
"Personenauto","DH8790","FORD","MUSTANG","19660228","19940503","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8822","FORD","MUSTANG GRADE","19710228","19940524","GEEL",,"Niet geregistreerd"
"Personenauto","DH8986","FORD","MUSTANG CONVERTIBLE","19680228","19940530","WIT",,"Niet geregistreerd"
"Personenauto","DH9029","FORD","MUSTANG","19660228","19940607","WIT",,"Niet geregistreerd"
"Personenauto","DH9102","FORD","MUSTANG CONVERTIBLE","19650228","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9448","FORD","MUSTANG","19680228","19940705","ROOD",,"Niet geregistreerd"
"Personenauto","DH9725","FORD","MUSTANG CONVERTIBLE AUTOM.","19660228","19940719","WIT",,"Niet geregistreerd"
"Personenauto","DH9744","FORD","MUSTANG","19670228","19940714","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9919","FORD","MUSTANG","19650228","19940729","WIT",,"Niet geregistreerd"
"Personenauto","DJ94ZS","FORD","MUSTANG FASTBACK","19790110","19790110","BRUIN",,"Niet geregistreerd"
"Personenauto","DJDB81","FORD","MUSTANG CABRIOLET","19830630","19920123","ROOD",,"Niet geregistreerd"
"Personenauto","DK29VJ","FORD","MUSTANG SEDAN","19790117","19790117","GROEN",,"Niet geregistreerd"
"Personenauto","DK30VJ","FORD","MUSTANG SEDAN","19790126","19790126","GRIJS",,"Niet geregistreerd"
"Personenauto","DK32VJ","FORD","MUSTANG SEDAN","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DK55NR","FORD","MUSTANG SEDAN","19790305","19790305","WIT",,"Niet geregistreerd"
"Personenauto","DL0156","FORD","MUSTANG SHELBY 350 GT","19700228","19940816","WIT",,"Niet geregistreerd"
"Personenauto","DL0253","FORD","MUSTANG CONVERTIBLE","19700228","19940902","ROOD",,"Niet geregistreerd"
"Personenauto","DL0520","FORD","MUSTANG HARDTOP","19650630","19940915","ROOD",,"Niet geregistreerd"
"Personenauto","DL0559","FORD","MUSTANG HARDTOP","19650228","19941007","ROOD",,"Niet geregistreerd"
"Personenauto","DL0611","FORD","MUSTANG CONVERTIBLE","19660228","19941015","ROOD",,"Niet geregistreerd"
"Personenauto","DL0703","FORD","MUSTANG GT 289","19660215","19940930","ROOD",,"Niet geregistreerd"
"Personenauto","DL0850","FORD","MUSTANG CONVERTIBLE","19660630","19941010","WIT",,"Niet geregistreerd"
"Personenauto","DL1085","FORD","MUSTANG","19680228","19941101","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1297","FORD","MUSTANG HARDTOP","19660228","19941116","GEEL",,"Niet geregistreerd"
"Personenauto","DL12TS","FORD","MUSTANG SEDAN","19790209","19790209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1317","FORD","MUSTANG","19660228","19941114","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1345","FORD","MUSTANG SHELBY COBRA","19680630","19841006","GROEN",,"Niet geregistreerd"
"Personenauto","DL1653","FORD","MUSTANG","19680228","19950404","GROEN",,"Niet geregistreerd"
"Personenauto","DL1654","FORD","MUSTANG","19660228","19941208","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1694","FORD","MUSTANG","19680630","19941209","ROOD",,"Niet geregistreerd"
"Personenauto","DL2054","FORD","MUSTANG","19680228","19950109","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2123","FORD","MUSTANG MACH I","19720228","19950116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2446","FORD","MUSTANG","19650228","19950213","ROOD",,"Niet geregistreerd"
"Personenauto","DL2567","FORD","MUSTANG COUPE","19650228","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL2598","FORD","MUSTANG","19680228","19950306","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2640","FORD","MUSTANG CONVERTIBLE  289","19650630","19950317","ROOD",,"Niet geregistreerd"
"Personenauto","DL2682","FORD","MUSTANG","19690301","19950308","GEEL",,"Niet geregistreerd"
"Personenauto","DL2697","FORD","MUSTANG","19650228","19950314","ROOD",,"Niet geregistreerd"
"Personenauto","DL2735","FORD","MUSTANG","19660228","19950321","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3118","FORD","MUSTANG CONVERTIBLE GT","19660630","19950513","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3168","FORD","MUSTANG MACH 1","19710630","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","DL3181","FORD","MUSTANG","19660228","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","DL3220","FORD","MUSTANG","19650630","19950427","ROOD",,"Niet geregistreerd"
"Personenauto","DL3354","FORD","MUSTANG","19650228","19951020","GEEL",,"Niet geregistreerd"
"Personenauto","DL3430","FORD","MUSTANG","19680630","19951006","ROOD",,"Niet geregistreerd"
"Personenauto","DL3448","FORD","MUSTANG CONVERTIBLE","19670806","19950512","ROOD",,"Niet geregistreerd"
"Personenauto","DL3469","FORD","MUSTANG CONVERTIBLE","19700228","19950512","ROOD",,"Niet geregistreerd"
"Personenauto","DL34PF","FORD","MUSTANG FASTBACK","19790201","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DL3516","FORD","MACH 1 MUSTANG","19720228","20080327","GROEN",,"Niet geregistreerd"
"Personenauto","DL3582","FORD","MUSTANG","19650228","19950916","ROOD",,"Niet geregistreerd"
"Personenauto","DL3583","FORD","MUSTANG","19660228","19950711","WIT",,"Niet geregistreerd"
"Personenauto","DL3584","FORD","MUSTANG","19660228","19950921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3625","FORD","MUSTANG 289","19650228","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3753","FORD","MUSTANG FASTBACK","19690228","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3890","FORD","MUSTANG","19650228","19950629","ROOD",,"Niet geregistreerd"
"Personenauto","DL3983","FORD","MUSTANG","19660228","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","DL4053","FORD","MUSTANG SPORTS ROOF","19691028","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4088","FORD","MUSTANG","19650118","19950613","ROOD",,"Niet geregistreerd"
"Personenauto","DL4113","FORD","MUSTANG CABRIOLET","19670228","19950627","ROOD",,"Niet geregistreerd"
"Personenauto","DL4115","FORD","MUSTANG","19650630","19950614","ROOD",,"Niet geregistreerd"
"Personenauto","DL4131","FORD","MUSTANG CALIFORNIE SPECIAL","19680228","19950627","ROOD",,"Niet geregistreerd"
"Personenauto","DL4158","FORD","MUSTANG","19650630","19950630","GEEL",,"Niet geregistreerd"
"Personenauto","DL4333","FORD","MUSTANG","19660228","19950628","ZWART",,"Niet geregistreerd"
"Personenauto","DL4369","FORD","MUSTANG","19690228","19950711","ROOD",,"Niet geregistreerd"
"Personenauto","DL4377","FORD","MUSTANG","19690228","19950630","WIT",,"Niet geregistreerd"
"Personenauto","DL4421","FORD","MUSTANG MACH 1","19720228","19950828","ROOD",,"Niet geregistreerd"
"Personenauto","DL4441","FORD","MUSTANG","19680630","19950701","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4480","FORD","MUSTANG","19660228","19950725","GEEL",,"Niet geregistreerd"
"Personenauto","DL4481","FORD","MUSTANG","19680630","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4484","FORD","MUSTANG HARTTOP COUPE","19650630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL4586","FORD","MUSTANG","19690630","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","DL4601","FORD","MUSTANG 289","19670228","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4711","FORD","MUSTANG","19680630","19950713","GROEN",,"Niet geregistreerd"
"Personenauto","DL4783","FORD","MUSTANG 289","19660228","19950725","WIT",,"Niet geregistreerd"
"Personenauto","DL4803","FORD","MUSTANG 2+2 FASTBACK","19650228","20050331","WIT",,"Niet geregistreerd"
"Personenauto","DL4999","FORD","MUSTANG","19650228","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5010","FORD","MUSTANG MACH 1","19690228","19950719","WIT",,"Niet geregistreerd"
"Personenauto","DL5183","FORD","MUSTANG GRANDE","19710228","19950805","ROOD",,"Niet geregistreerd"
"Personenauto","DL5236","FORD","MUSTANG CABRIOLET","19720630","19980212","ROOD",,"Niet geregistreerd"
"Personenauto","DL5310","FORD","MUSTANG","19690228","19950727","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5354","FORD","MUSTANG GT","19660228","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5355","FORD","MUSTANG HARTOP","19650223","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","DL5370","FORD","MUSTANG 289 COUPE","19650630","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5564","FORD","MUSTANG","19670304","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DL56VR","FORD","MUSTANG SEDAN","19790219","19790219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5703","FORD","MUSTANG 289 V8","19650228","19950907","ORANJE",,"Niet geregistreerd"
"Personenauto","DL5830","FORD","MUSTANG","19670630","19950823","WIT",,"Niet geregistreerd"
"Personenauto","DL5915","FORD","MUSTANG","19660228","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","DL5945","FORD","MUSTANG FASTBACK MACH-I","19690630","19950825","ROOD",,"Niet geregistreerd"
"Personenauto","DL6030","FORD","MUSTANG 289","19660228","19950831","ROOD",,"Niet geregistreerd"
"Personenauto","DL6108","FORD","MUSTANG GRANDE","19650228","19950906","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6119","FORD","MUSTANG","19650630","19950921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6121","FORD","MUSTANG","19660228","19950927","ROOD",,"Niet geregistreerd"
