"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86LKJS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030204","20030204","GRIJS",,"sedan"
"Personenauto","86NHLX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030925","20030925","ZWART",,"sedan"
"Personenauto","86PFTT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040609","20040609","ZWART",,"stationwagen"
"Personenauto","86PRSF","JAGUAR","X-TYPE 2.5 V6","20041022","20041022","ZWART",,"sedan"
"Personenauto","86SGZ8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070108","20111107","BLAUW",,"sedan"
"Personenauto","87HKNB","JAGUAR","X-TYPE 2.5 V6 SPORT","20010815","20010815","ZWART",,"sedan"
"Personenauto","87JRXX","JAGUAR","X-TYPE 2.5 V6 SPORT","20020719","20020719","ROOD",,"sedan"
"Personenauto","87PLDX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040906","20040906","ZWART",,"sedan"
"Personenauto","87PRSF","JAGUAR","X-TYPE 2.5 V6","20041022","20041022","GRIJS",,"sedan"
"Personenauto","87RLVH","JAGUAR","X-TYPE 2.5 V6 SPORT","20050609","20050609","ZWART",,"sedan"
"Personenauto","88HXJG","JAGUAR","X-TYPE 2.5 V6","20020104","20020104","GROEN",,"sedan"
"Personenauto","88JBHT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020201","20020201","GROEN",,"sedan"
"Personenauto","88STBN","JAGUAR","X-TYPE 2.5 V6","20060421","20060421","GRIJS",,"sedan"
"Personenauto","88XVSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20071031","20071031","BLAUW",,"sedan"
"Personenauto","89LXHS","JAGUAR","X-TYPE 2.5 V6","20030616","20030616","BLAUW",,"sedan"
"Personenauto","90HKJZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010810","20010810","BLAUW",,"sedan"
"Personenauto","90HNVF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010925","20010925","GROEN",,"sedan"
"Personenauto","90JBRL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020205","20020205","BLAUW",,"sedan"
"Personenauto","90JZF4","JAGUAR","X-TYPE 2.5 V6","20011024","20091001","BLAUW",,"sedan"
"Personenauto","90PVVR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031107","20041221","GROEN",,"sedan"
"Personenauto","90SZXD","JAGUAR","X-TYPE 2.5 V6","20060623","20060623","BLAUW",,"sedan"
"Personenauto","91HJZJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010806","20010806","GRIJS",,"sedan"
"Personenauto","91HLXL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010907","20010907","GRIJS",,"sedan"
"Personenauto","91JLVL","JAGUAR","X-TYPE 2.5 V6","20020605","20020605","BLAUW",,"sedan"
"Personenauto","91JXJD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020925","20020925","GROEN",,"sedan"
"Personenauto","91JXKN","JAGUAR","X-TYPE 2.5 V6","20020927","20020927","GROEN",,"sedan"
"Personenauto","91RZSX","JAGUAR","X-TYPE 2.5 V6","20051102","20051102","BLAUW",,"sedan"
"Personenauto","92HTZR","JAGUAR","X-TYPE 2.5 V6","20020111","20020111","ZWART",,"sedan"
"Personenauto","92JBND","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020208","20020208","GROEN",,"sedan"
"Personenauto","92JXGS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020923","20020923","BLAUW",,"sedan"
"Personenauto","92LHPZ","JAGUAR","X-TYPE 2.5 V6","20030110","20030110","BLAUW",,"sedan"
"Personenauto","92PRSF","JAGUAR","X-TYPE 2.5 V6","20041022","20041022","GRIJS",,"sedan"
"Personenauto","92XZLD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040720","20071117","GRIJS",,"sedan"
"Personenauto","93HNVF","JAGUAR","X-TYPE 2.5 V6 SPORT","20010924","20010924","ZWART",,"sedan"
"Personenauto","93JBRL","JAGUAR","X-TYPE 2.5 V6","20020207","20020207","ZWART",,"sedan"
"Personenauto","93JXJD","JAGUAR","X-TYPE 2.5 V6","20020926","20020926","BLAUW",,"sedan"
"Personenauto","94JXGS","JAGUAR","X-TYPE 2.5 V6","20020923","20020923","GROEN",,"sedan"
"Personenauto","94PHZZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040717","20040717","ZWART",,"sedan"
"Personenauto","94PLLK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040828","20040828","GRIJS",,"sedan"
"Personenauto","94SFGP","JAGUAR","X-TYPE 2.5 V6","20051126","20051126","GRIJS",,"sedan"
"Personenauto","94SKJK","JAGUAR","X-TYPE 2.5 V6","20060203","20060203","BLAUW",,"stationwagen"
"Personenauto","94SLNT","JAGUAR","X-TYPE 2.5 V6","20060224","20060224","ZWART",,"sedan"
"Personenauto","94SRGN","JAGUAR","X-TYPE 2.5 V6","20060407","20060407","GRIJS",,"sedan"
"Personenauto","94ZRBG","JAGUAR","X-TYPE 2.5 V6","20080426","20080426","BLAUW","53462","sedan"
"Personenauto","95PHZZ","JAGUAR","X-TYPE 2.5 V6 SPORT","20040705","20040705","ZWART",,"stationwagen"
"Personenauto","95PLBV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040814","20040814","ZWART",,"sedan"
"Personenauto","96JGZG","JAGUAR","X-TYPE 2.5 V6 SPORT","20020329","20020329","GRIJS",,"sedan"
"Personenauto","96JLTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020607","20020607","BLAUW",,"sedan"
"Personenauto","96RPGK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050625","20050625","GRIJS",,"stationwagen"
"Personenauto","96SFBZ","JAGUAR","X-TYPE 2.5 V6","20051130","20051130","BLAUW",,"sedan"
"Personenauto","97NBZX","JAGUAR","X-TYPE 2.5 V6 SPORT","20030725","20030725","ZWART",,"sedan"
"Personenauto","97XXGZ","JAGUAR","X-TYPE 2.5 V6","20071031","20071031","GRIJS",,"stationwagen"
"Personenauto","98HJVX","JAGUAR","X-TYPE 2.5 V6","20010816","20010816","ZWART",,"sedan"
"Personenauto","98HXJG","JAGUAR","X-TYPE 2.5 V6 SPORT","20020108","20020108","ROOD",,"sedan"
"Personenauto","98PBBL","JAGUAR","X-TYPE 2.5 V6 SPORT","20040422","20040422","ZWART",,"stationwagen"
"Personenauto","98ZHZ5","JAGUAR","X-TYPE 2.5 V6 SPORT","20021005","20130116","BLAUW",,"sedan"
"Personenauto","99HXNJ","JAGUAR","X-TYPE 2.5 V6","20020111","20020111","BLAUW",,"sedan"
"Personenauto","99JSHS","JAGUAR","X-TYPE 2.5 V6 SPORT","20020726","20020726","ZWART",,"sedan"
"Personenauto","99PNLL","JAGUAR","X-TYPE 2.5 V6 SPORT","20040910","20040910","ZWART",,"stationwagen"
"Personenauto","9KHT18","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060901","20131023","BLAUW",,"sedan"
"Personenauto","9TLJ97","JAGUAR","X-TYPE 2.5 V6","20040602","20140314","BLAUW",,"sedan"
"Personenauto","9TRN46","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060324","20140429","BLAUW",,"sedan"
"Personenauto","G631XD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070503","20191212","BLAUW",,"stationwagen"
"Personenauto","H445GN","JAGUAR","X-TYPE 2.5 V6 SPORT","20040802","20200803","GRIJS",,"stationwagen"
"Personenauto","HB040K","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020114","20160129","GROEN",,"sedan"
"Personenauto","HB268K","JAGUAR","X-TYPE 2.5 V6 SPORT","20050519","20150929","ZWART","55035","sedan"
"Personenauto","HG852B","JAGUAR","X-TYPE 2.5 V6","20060221","20151201","BLAUW","53725","sedan"
"Personenauto","HH256B","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020308","20151031","BLAUW",,"sedan"
"Personenauto","HH546T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030424","20160115","GRIJS",,"sedan"
"Personenauto","HN193S","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011113","20151204","BLAUW",,"sedan"
"Personenauto","HN906T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020429","20151205","GROEN",,"sedan"
"Personenauto","HZ526D","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051222","20160104","ZWART","56595","stationwagen"
"Personenauto","JD382G","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080827","20160210","BLAUW",,"sedan"
"Personenauto","JK090P","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041202","20160411","ZWART",,"stationwagen"
"Personenauto","JS638N","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060602","20160715","GRIJS",,"sedan"
"Personenauto","K005LZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060927","20210206","GRIJS",,"sedan"
"Personenauto","K142RR","JAGUAR","X-TYPE 2.5 V6 SPORT","20011010","20210306","GRIJS",,"sedan"
"Personenauto","K799XL","JAGUAR","X-TYPE 2.5 V6 SPORT","20050726","20210323","GROEN",,"sedan"
"Personenauto","KH171S","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080922","20160908","GRIJS",,"stationwagen"
"Personenauto","KL870F","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080414","20161006","GRIJS",,"sedan"
"Personenauto","KT768B","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020201","20170218","GROEN",,"sedan"
"Personenauto","L137SX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070108","20210721","GRIJS",,"sedan"
"Personenauto","L306TJ","JAGUAR","X-TYPE 2.5 V6 SPORT","20030304","20210830","ZWART",,"sedan"
"Personenauto","N745PB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20090827","20230811","ZWART",,"sedan"
"Personenauto","NP742R","JAGUAR","X-TYPE 2.5 V6","20070327","20170619","BLAUW",,"sedan"
"Personenauto","NR660V","JAGUAR","X-TYPE 2.5 V6","20020614","20170703","GRIJS",,"sedan"
"Personenauto","NR784J","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010926","20170330","GRIJS",,"sedan"
"Personenauto","NS413T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020315","20170406","GROEN",,"sedan"
"Personenauto","NT552X","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060707","20170420","GRIJS",,"sedan"
"Personenauto","NX399R","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011121","20170511","GRIJS",,"sedan"
"Personenauto","P274TV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011025","20220615","GRIJS",,"sedan"
"Personenauto","PB818J","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040917","20171004","BLAUW","53525","sedan"
"Personenauto","PL240T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011018","20170921","GRIJS",,"sedan"
"Personenauto","PS094L","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030807","20180213","ZWART",,"sedan"
"Personenauto","R385PT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051221","20221129","GROEN",,"stationwagen"
"Personenauto","RD717N","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010802","20181221","GRIJS",,"sedan"
"Personenauto","RG114F","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20090515","20180228","BLAUW","64440","sedan"
"Personenauto","RS233T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020110","20180127","BRUIN",,"sedan"
"Personenauto","RX463F","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020107","20180214","ZWART",,"sedan"
"Personenauto","S790BB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010808","20221222","GRIJS",,"sedan"
"Personenauto","S945ZV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021030","20230505","BLAUW",,"sedan"
"Personenauto","SL063X","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020228","20180508","GRIJS",,"sedan"
"Personenauto","T029HH","JAGUAR","X-TYPE 2.5 V6","20011017","20230614","GROEN",,"sedan"
"Personenauto","T421VL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020426","20230908","BRUIN",,"sedan"
"Personenauto","TH873L","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020612","20180813","GROEN",,"sedan"
"Personenauto","TL188X","JAGUAR","X-TYPE 2.5 V6","20010822","20180918","GROEN",,"sedan"
"Personenauto","TN748J","JAGUAR","X-TYPE 2.5 V6 SPORT","20040225","20180928","BLAUW","59740","sedan"
"Personenauto","X144DS","JAGUAR","X-TYPE 2.5 V6","20010927","20231018","GROEN",,"sedan"
"Personenauto","X456ND","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010822","20231221","GROEN",,"sedan"
"Personenauto","X519RL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070111","20240419","GRIJS",,"stationwagen"
"Personenauto","XP709G","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020430","20190214","GROEN",,"sedan"
"Personenauto","XV155K","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031124","20190413","BRUIN",,"sedan"
"Personenauto","XX227X","JAGUAR","X-TYPE 2.5 V6","20060426","20190402","GRIJS",,"sedan"
"Personenauto","ZD719V","JAGUAR","X-TYPE 2.5 V6","20020314","20190823","GRIJS",,"sedan"
"Personenauto","ZF987V","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020328","20190515","GROEN",,"sedan"
"Personenauto","ZL803J","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050802","20190715","GROEN",,"stationwagen"
"Personenauto","ZT039N","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080424","20190731","GROEN",,"stationwagen"
