"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P178FB","Personenauto","BUERSTNER","BT7342","20250412","20220413","8437","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170208","20220413","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-04-13T00:00:00.000","2017-02-08T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P188TP","Personenauto","BUERSTNER","BT7342","20240630","20220705","11407","kampeerwagen","4","WIT","GRIJS","4","2287","2915","3500","3015","750","2000","20160416","20220705","Geen verstrekking in Open Data","47160","Ja","140",,,,,,"3","4","0","0",,"749","230","M1",,,,"3500","4020",,"e1*2007/46*1021*13","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-07-05T00:00:00.000","2016-04-16T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P399ZN","Personenauto","BUERSTNER","BT7342","20240707","20220712","11412","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20190413","20220712","Geen verstrekking in Open Data","47168","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-12T00:00:00.000","2019-04-13T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P428JH","Personenauto","BUERSTNER","BT7342","20240421","20220415","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180316","20220415","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2022-04-15T00:00:00.000","2018-03-16T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P512DS","Personenauto","BUERSTNER","BT7342","20250516","20230522","10885","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20171107","20230522","Geen verstrekking in Open Data","44946","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-22T00:00:00.000","2017-11-07T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P552HK","Personenauto","BUERSTNER","BT7342","20250331","20220401","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20181215","20220401","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN2FE","Q0HI0I44BT7342","0","0.04","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-04-01T00:00:00.000","2018-12-15T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P598SJ","Personenauto","BUERSTNER","BT7342","20240830","20220906","11036","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20190820","20220906","Geen verstrekking in Open Data","45581","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*23","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-09-06T00:00:00.000","2019-08-20T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P613LP","Personenauto","BUERSTNER","BT7342","20240531","20220602","11259","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170327","20220602","Geen verstrekking in Open Data","46533","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-06-02T00:00:00.000","2017-03-27T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P638JB","Personenauto","BUERSTNER","BT7342","20240829","20220820","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20190829","20220820","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-08-20T00:00:00.000","2019-08-29T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P752KV","Personenauto","BUERSTNER","BT7342","20250316","20220513","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180426","20220513","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*21","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-05-13T00:00:00.000","2018-04-26T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P899KF","Personenauto","BUERSTNER","BT7342","20250330","20240221","10885","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20170503","20230522","Geen verstrekking in Open Data","44946","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-02-21T00:00:00.000","2017-05-03T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P908NB","Personenauto","BUERSTNER","BT7342","20240510","20220618","9792","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20150201","20220618","Geen verstrekking in Open Data","40352","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*12","FTS8FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2022-06-18T00:00:00.000","2015-02-01T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF893J","Personenauto","BUERSTNER","BT7342","20240810","20180216","13174","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","1850","20170613","20170613","Geen verstrekking in Open Data","82498","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,"onder r. voorzitting","3850","4020",,"e1*2007/46*1021*15","FTN2FF","Q0LI0I44BT7342","0","0.04","430","Nee","Nee",,"Nee","5350","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-02-16T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ140X","Personenauto","BUERSTNER","BT7342","20250526","20230601","12430","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2955","3500","3055","750","1800","20170707","20170707","Geen verstrekking in Open Data","85395","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,"onder r. voorzitting","4000","4020",,"e1*2007/46*1021*20","FTN2FF","Q0NP1I45BT7342","0","0.04","430","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-06-01T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ250V","Personenauto","BUERSTNER","BT7342","20241018","20220924","9528","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3015","3500","3115","750","2000","20150917","20170705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","4020",,,,,,"0.03","430","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-09-24T00:00:00.000","2015-09-17T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R064NJ","Personenauto","BUERSTNER","BT7342","20241013","20221103","11786","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20181219","20221103","Geen verstrekking in Open Data","48747","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-11-03T00:00:00.000","2018-12-19T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R533KX","Personenauto","BUERSTNER","BT7342","20241115","20231109","11828","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20190122","20221005","Geen verstrekking in Open Data","45898","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*21","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-11-09T00:00:00.000","2019-01-22T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R830SV","Personenauto","BUERSTNER","BT7342","20250417","20230421","8188","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","1850","20171020","20230421","Geen verstrekking in Open Data","33591","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,,"3850","4020",,"e1*2007/46*1021*17","FTN1FE","Q0LI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-21T00:00:00.000","2017-10-20T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S042XS","Personenauto","BUERSTNER","BT7342","20250426","20230428","10242","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20190418","20230428","Geen verstrekking in Open Data","42248","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*23","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-04-28T00:00:00.000","2019-04-18T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S140LP","Personenauto","BUERSTNER","BT7342","20250329","20240216","6632","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180613","20230223","Geen verstrekking in Open Data","47834","Nee",,,,,,,"3","4","0","0",,"749","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-02-16T00:00:00.000","2018-06-13T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S643TX","Personenauto","BUERSTNER","BT7342","20250501","20230422","4278","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180207","20230422","Geen verstrekking in Open Data","44145","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-04-22T00:00:00.000","2018-02-07T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S823XF","Personenauto","BUERSTNER","BT7342","20250504","20231109","12135","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20171207","20230502","Geen verstrekking in Open Data","50207","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-11-09T00:00:00.000","2017-12-07T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S906GZ","Personenauto","BUERSTNER","BT7342","20250322","20230210","11072","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170712","20230210","Geen verstrekking in Open Data","45740","Ja",,,,,,,"3","4","0","0",,"749","230","M1",,,,"3500","4020",,"e1*2007/46*1021*17","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-02-10T00:00:00.000","2017-07-12T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S936KD","Personenauto","BUERSTNER","BT7342","20250115","20240410","11036","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20180728","20230522","Geen verstrekking in Open Data","45581","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-04-10T00:00:00.000","2018-07-28T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB437L","Personenauto","BUERSTNER","BT7342","20250324","20230327","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20151121","20180322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","Q0HI0G04BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-27T00:00:00.000","2015-11-21T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG639F","Personenauto","BUERSTNER","BT7342","20240926","20221014","11714","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","2000","20170420","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*20","FTN1FE","Q0HI0I44BT7342","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-10-14T00:00:00.000","2017-04-20T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR366H","Personenauto","BUERSTNER","BT7342","20250504","20210506","11262","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3850","3015","750","1850","20170802","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","4020",,,,,,"0.03","430","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-05-06T00:00:00.000","2017-08-02T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
