"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T140NR","Personenauto","BMW","X4 M COMPETITION","20250901","20240214","43446","sedan","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210901","20230720","Geen verstrekking in Open Data","158657","Ja","250",,,,,,"4","4",,,,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*04","UJ01","IAW5E0B0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2024-02-14T00:00:00.000","2021-09-01T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T309VN","Personenauto","BMW","X4 M COMPETITION","20260708","20230927","24010","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220708","20230911","Geen verstrekking in Open Data","149360","Nee","250",,,,,,"4","4",,,,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","21EC","IAW5E0M0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2026-07-08T00:00:00.000","2023-09-27T00:00:00.000","2022-07-08T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T519JS","Personenauto","BMW","X4 M COMPETITION","20270629","20240319","52130","sedan","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20230629","20230629","Geen verstrekking in Open Data","178189","Ja","285",,,,,,"4","4","0","0",,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","21EC","IAW5E0U0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-03-19T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T542LR","Personenauto","BMW","X4 M COMPETITION","20250810","20230711","41221","sedan","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210810","20230711","Geen verstrekking in Open Data","158896","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","UJ01","IAW5E0VA","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2023-07-11T00:00:00.000","2021-08-10T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T584DH","Personenauto","BMW","X4 M COMPETITION","20260320","20230522","36639","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200320","20230522","Geen verstrekking in Open Data","158409","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2023-05-22T00:00:00.000","2020-03-20T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230518","2023-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T593LZ","Personenauto","BMW","X4 M COMPETITION","20270717","20240410","51642","sedan","5","GEEL","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20230717","20230717","Geen verstrekking in Open Data","173295","Ja","285",,,,,,"4","4",,,,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","21EC","IAW5E0W0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2027-07-17T00:00:00.000","2024-04-10T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T787GP","Personenauto","BMW","X4 M COMPETITION","20260120","20230608","31591","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20220120","20230608","Geen verstrekking in Open Data","154665","Ja","250",,,,,,"4","4",,,,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","21EC","IAW5E0L0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2023-06-08T00:00:00.000","2022-01-20T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T881LK","Personenauto","BMW","X4 M COMPETITION","20241102","20230801","26433","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191125","20230710","Geen verstrekking in Open Data","153721","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-08-01T00:00:00.000","2019-11-25T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X233SZ","Personenauto","BMW","X4 M COMPETITION","20250731",,"22913","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200629",,"Geen verstrekking in Open Data","161668","Nee","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000",,"2020-06-29T00:00:00.000",,,,,,,,,,,,"162",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X408PX","Personenauto","BMW","X4 M COMPETITION","20280115","20240115","52130","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20240115","20240115","Geen verstrekking in Open Data","174048","Ja","285",,,,,,"4","4",,,,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","21EC","IAW5E0W0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X620XR","Personenauto","BMW","X4 M COMPETITION","20241215","20240227","5935","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20201215","20240227","Geen verstrekking in Open Data","161965","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*02","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-02-27T00:00:00.000","2020-12-15T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X680GV","Personenauto","BMW","X4 M COMPETITION","20260222","20231107","16978","sedan","5","GEEL","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200102","20231107","Geen verstrekking in Open Data","156565","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2023-11-07T00:00:00.000","2020-01-02T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X968DN","Personenauto","BMW","X4 M COMPETITION","20271027","20231027","51642","sedan","5","GROEN","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20231027","20231027","Geen verstrekking in Open Data","179810","Ja","285",,,,,,"4","4","0","0",,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","21EC","IAW5E0U0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z012KK","Personenauto","BMW","X4 M COMPETITION","20260331","20240423","33318","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20201123","20240423","Geen verstrekking in Open Data","153004","Ja","285",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*02","UJ01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-23T00:00:00.000","2020-11-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z246FL","Personenauto","BMW","X4 M COMPETITION","20260131","20240320","28007","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200625","20240320","Geen verstrekking in Open Data","155035","Ja","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-03-20T00:00:00.000","2020-06-25T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z671BJ","Personenauto","BMW","X4 M COMPETITION","20260426",,"22096","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191218",,"Geen verstrekking in Open Data","156688","Nee","250",,,,,,"4","4","0","0",,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","UJ01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000",,"2019-12-18T00:00:00.000",,,,,,,,,,,,"162",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z710KG","Personenauto","BMW","X4 M COMPETITION","20280426","20240426","60320","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20240426","20240426","Geen verstrekking in Open Data","186070","Ja","285",,,,,,"4","4","0","0",,"475","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*06","21EC","IAW5E0U0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G","20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
