"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHNG83","MERCEDES-BENZ","280 SL","19840213","19940810","BEIGE",,"Niet geregistreerd"
"Personenauto","JHPB21","MERCEDES-BENZ","280 SL","19850703","19940812","ZWART",,"Niet geregistreerd"
"Personenauto","JHRJ81","MERCEDES-BENZ","280 SL","19760401","19940815","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ50TF","MERCEDES-BENZ","280 SLC","19760630","19830115","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ64VP","MERCEDES-BENZ","280 SLC","19830111","19830111","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ66BB","MERCEDES-BENZ","280 SL","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJFJ15","MERCEDES-BENZ","280 SL","19811216","19940902","GROEN",,"Niet geregistreerd"
"Personenauto","JJGP06","MERCEDES-BENZ","280 SL","19760818","19940826","ROOD",,"Niet geregistreerd"
"Personenauto","JJHN95","MERCEDES-BENZ","280 SL","19790803","19940831","WIT",,"Niet geregistreerd"
"Personenauto","JK50JJ","MERCEDES-BENZ","280 SL","19820630","19830126","GROEN",,"Niet geregistreerd"
"Personenauto","JL14NG","MERCEDES-BENZ","280 SL","19790630","19830217","GRIJS",,"Niet geregistreerd"
"Personenauto","JLFJ04","MERCEDES-BENZ","280 SL","19820505","19940913","GRIJS",,"Niet geregistreerd"
"Personenauto","JN66GK","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19830303","WIT",,"Niet geregistreerd"
"Personenauto","JNFV67","MERCEDES-BENZ","280 SL","19780621","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","JNJS42","MERCEDES-BENZ","280 SLC","19781204","19941006","ZWART",,"Niet geregistreerd"
"Personenauto","JNTR50","MERCEDES-BENZ","280 SL","19800304","19941010","GRIJS",,"Niet geregistreerd"
"Personenauto","JNXX76","MERCEDES-BENZ","280 SL","19831115","19941010","GRIJS",,"Niet geregistreerd"
"Personenauto","JP16VK","MERCEDES-BENZ","280 SL","19830325","19830325","GRIJS",,"Niet geregistreerd"
"Personenauto","JP19FR","MERCEDES-BENZ","280 SL","19830321","19830321","GRIJS",,"Niet geregistreerd"
"Personenauto","JPJD12","MERCEDES-BENZ","280 SL","19800401","19941018","BEIGE",,"Niet geregistreerd"
"Personenauto","JR23LB","MERCEDES-BENZ","280 SL","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JSFZ31","MERCEDES-BENZ","280 SL","19830509","19941118","GRIJS",,"Niet geregistreerd"
"Personenauto","JSHX36","MERCEDES-BENZ","280 SL","19840801","19941124","BLAUW",,"Niet geregistreerd"
"Personenauto","JSSP73","MERCEDES-BENZ","280 SL","19830215","19941205","GRIJS",,"Niet geregistreerd"
"Personenauto","JT85FS","MERCEDES-BENZ","280 SL","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JTDS22","MERCEDES-BENZ","280 SL","19820806","19941216","BEIGE",,"Niet geregistreerd"
"Personenauto","JX69LZ","MERCEDES-BENZ","280 SLC","19760212","19760212","GROEN",,"Niet geregistreerd"
"Personenauto","JY90HH","MERCEDES-BENZ","280 SLC","19750219","19750219","GEEL",,"Niet geregistreerd"
"Personenauto","JZPR56","MERCEDES-BENZ","280 SL","19850607","19950130","BLAUW",,"Niet geregistreerd"
"Personenauto","JZTP08","MERCEDES-BENZ","280 SL","19830609","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","KB24LX","MERCEDES-BENZ","280 SL","19830810","19830810","WIT",,"Niet geregistreerd"
"Personenauto","KB64FX","MERCEDES-BENZ","280 SL","19830722","19830722","GRIJS",,"Niet geregistreerd"
"Personenauto","KB80NT","MERCEDES-BENZ","280 SL","19830802","19830802","GRIJS",,"Niet geregistreerd"
"Personenauto","KB90TT","MERCEDES-BENZ","280 SL","19830825","19830825","BEIGE",,"Niet geregistreerd"
"Personenauto","KF44SP","MERCEDES-BENZ","280 SL","19761029","19761029","ROOD",,"Niet geregistreerd"
"Personenauto","KH36VH","MERCEDES-BENZ","280 SL","19760630","19831115","BLAUW",,"Niet geregistreerd"
"Personenauto","KH73XV","MERCEDES-BENZ","280 SL","19831117","19831117","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ39XP","MERCEDES-BENZ","280 SL AUTOMAAT","19700630","19831201","ZWART",,"Niet geregistreerd"
"Personenauto","KP41LX","MERCEDES-BENZ","280 SL","19780403","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","KP52YD","MERCEDES-BENZ","280 SL","19840201","19840201","BEIGE",,"Niet geregistreerd"
"Personenauto","KS17KG","MERCEDES-BENZ","280 SLC","19780707","19780707","BRUIN",,"Niet geregistreerd"
"Personenauto","KS65KH","MERCEDES-BENZ","280 SL","19820630","19840216","GRIJS",,"Niet geregistreerd"
"Personenauto","KT17FN","MERCEDES-BENZ","280 SLC","19791210","19791210","BLAUW",,"Niet geregistreerd"
"Personenauto","KV68HJ","MERCEDES-BENZ","280 SL","19840321","19840321","GRIJS",,"Niet geregistreerd"
"Personenauto","LB27DB","MERCEDES-BENZ","280 SL","19780630","19850228","BLAUW",,"Niet geregistreerd"
"Personenauto","LBDN11","MERCEDES-BENZ","280 SLC","19761021","19950207","BLAUW",,"Niet geregistreerd"
"Personenauto","LBPB22","MERCEDES-BENZ","280 SL","19830314","19950214","BLAUW",,"Niet geregistreerd"
"Personenauto","LD03HZ","MERCEDES-BENZ","280 SL","19810327","19810327","BLAUW",,"Niet geregistreerd"
"Personenauto","LD21BD","MERCEDES-BENZ","280 SL","19800630","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","LD36RB","MERCEDES-BENZ","280 SL","19820607","19820607","GROEN",,"Niet geregistreerd"
"Personenauto","LD83YR","MERCEDES-BENZ","280 SL","19820630","19840607","ROOD",,"Niet geregistreerd"
"Personenauto","LF23RV","MERCEDES-BENZ","280 SLC","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","LG41YX","MERCEDES-BENZ","280 SL","19840801","19840801","BLAUW",,"Niet geregistreerd"
"Personenauto","LH33BN","MERCEDES-BENZ","280 SL","19800630","19841213","GRIJS",,"Niet geregistreerd"
"Personenauto","LK02VP","MERCEDES-BENZ","280 SL","19841004","19841004","GRIJS",,"Niet geregistreerd"
"Personenauto","LK31BG","MERCEDES-BENZ","280 SLC","19760309","19760309","GRIJS",,"Niet geregistreerd"
"Personenauto","LK86BF","MERCEDES-BENZ","280 SLC","19780210","19780210","BLAUW",,"Niet geregistreerd"
"Personenauto","LLDX61","MERCEDES-BENZ","280 SL","19800317","19950501","WIT",,"Niet geregistreerd"
"Personenauto","LLHS94","MERCEDES-BENZ","280 SLC","19750410","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","LN19JV","MERCEDES-BENZ","280 SL","19850107","19850107","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNL31","MERCEDES-BENZ","280 SL","19800423","19930310","WIT",,"Niet geregistreerd"
"Personenauto","LP87TY","MERCEDES-BENZ","280 SLC","19790630","19800116","BRUIN",,"Niet geregistreerd"
"Personenauto","LPZJ09","MERCEDES-BENZ","280 SL","19850228","19950613","GRIJS",,"Niet geregistreerd"
"Personenauto","LR10ST","MERCEDES-BENZ","280 SL","19850207","19850207","BLAUW",,"Niet geregistreerd"
"Personenauto","LRGS68","MERCEDES-BENZ","280 SL","19800505","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LS79DY","MERCEDES-BENZ","280 SL","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LSJZ33","MERCEDES-BENZ","280 SL","19850228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","LSLD72","MERCEDES-BENZ","280 SL","19830228","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","LTHF19","MERCEDES-BENZ","280 SL","19790417","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZX32","MERCEDES-BENZ","280 SL","19750303","19950801","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZZ41","MERCEDES-BENZ","280 SLC","19790420","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","LV71VY","MERCEDES-BENZ","280 SL","19850228","19850228","WIT",,"Niet geregistreerd"
"Personenauto","LVHT54","MERCEDES-BENZ","280 SL","19830111","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","LVSF66","MERCEDES-BENZ","280 SL","19840510","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","LX08RL","MERCEDES-BENZ","280 SL","19800731","19800731","GRIJS",,"Niet geregistreerd"
"Personenauto","LX22NY","MERCEDES-BENZ","280 SLC","19800131","19800131","BLAUW",,"Niet geregistreerd"
"Personenauto","LY80XS","MERCEDES-BENZ","280 SL","19850314","19850314","BEIGE",,"Niet geregistreerd"
"Personenauto","NB71YT","MERCEDES-BENZ","280 SL","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","NBSH63","MERCEDES-BENZ","280 SL","19850730","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","NBXG42","MERCEDES-BENZ","280 SL","19850514","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","ND90LG","MERCEDES-BENZ","280 SL","19850502","19850502","GRIJS",,"Niet geregistreerd"
"Personenauto","NDLR30","MERCEDES-BENZ","280 SLC","19801024","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","NF47FP","MERCEDES-BENZ","280 SL","19850426","19850426","ZWART",,"Niet geregistreerd"
"Personenauto","NFFZ35","MERCEDES-BENZ","280 SLC","19810811","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","NFVX88","MERCEDES-BENZ","280 SLC","19750630","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","NG30PR","MERCEDES-BENZ","280 SL","19830722","19830722","WIT",,"Niet geregistreerd"
"Personenauto","NG52ZF","MERCEDES-BENZ","280 SL","19840630","19850529","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ01RV","MERCEDES-BENZ","280 SL","19800630","19830221","ROOD",,"Niet geregistreerd"
"Personenauto","NJ05LK","MERCEDES-BENZ","280 SL","19850823","19850823","ZWART",,"Niet geregistreerd"
"Personenauto","NJ29PG","MERCEDES-BENZ","280 SL","19790630","19850613","GROEN",,"Niet geregistreerd"
"Personenauto","NK76HS","MERCEDES-BENZ","280 SL","19850703","19850703","BLAUW",,"Niet geregistreerd"
"Personenauto","NL29RL","MERCEDES-BENZ","280 SL","19850802","19850802","ROOD",,"Niet geregistreerd"
"Personenauto","NN84HR","MERCEDES-BENZ","280 SLC","19810630","19850816","GRIJS",,"Niet geregistreerd"
"Personenauto","NN92KV","MERCEDES-BENZ","280 SL","19780523","19780523","ZWART",,"Niet geregistreerd"
"Personenauto","NN94VT","MERCEDES-BENZ","280 SLC","19780317","19780317","BLAUW",,"Niet geregistreerd"
"Personenauto","NNGP03","MERCEDES-BENZ","280 SL","19780701","19960123","WIT",,"Niet geregistreerd"
"Personenauto","NPJV81","MERCEDES-BENZ","280 SL","19750724","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","NR24NV","MERCEDES-BENZ","280 SLC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","NS09VS","MERCEDES-BENZ","280 SLC","19780630","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","NS43ZJ","MERCEDES-BENZ","280 SL","19851017","19851017","GRIJS",,"Niet geregistreerd"
"Personenauto","NS79TH","MERCEDES-BENZ","280 SL","19800630","19851022","ROOD",,"Niet geregistreerd"
"Personenauto","NSGH65","MERCEDES-BENZ","280 SL","19861127","19970523","GRIJS",,"Niet geregistreerd"
"Personenauto","NSGJ02","MERCEDES-BENZ","280 SLC","19770610","19960308","GRIJS",,"Niet geregistreerd"
"Personenauto","NSRB58","MERCEDES-BENZ","280 SL","19840424","19960315","BRUIN",,"Niet geregistreerd"
"Personenauto","NV15NJ","MERCEDES-BENZ","280 SL","19820630","19851115","ZWART",,"Niet geregistreerd"
"Personenauto","PBSH15","MERCEDES-BENZ","280 SL","19811016","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","PD47RD","MERCEDES-BENZ","280 SL","19850131","19850131","GROEN",,"Niet geregistreerd"
"Personenauto","PFDN58","MERCEDES-BENZ","280 SL","19780928","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","PGHF37","MERCEDES-BENZ","280 SLC","19780920","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","PGZJ85","MERCEDES-BENZ","280 SL","19800228","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","PHGV93","MERCEDES-BENZ","280 SLC","19810403","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","PHZJ30","MERCEDES-BENZ","280 SL","19830725","19960716","GROEN",,"Niet geregistreerd"
"Personenauto","PJGV72","MERCEDES-BENZ","280 SL","19811007","19960723","BEIGE",,"Niet geregistreerd"
"Personenauto","PJNL90","MERCEDES-BENZ","280 SL","19830811","19961007","GRIJS",,"Niet geregistreerd"
"Personenauto","PK32ZY","MERCEDES-BENZ","280 SL","19830630","19860712","ROOD",,"Niet geregistreerd"
"Personenauto","PK88XR","MERCEDES-BENZ","280 SL","19750310","19750310","BLAUW",,"Niet geregistreerd"
"Personenauto","PL36ND","MERCEDES-BENZ","280 SL","19850630","19860428","BLAUW",,"Niet geregistreerd"
"Personenauto","PLHF18","MERCEDES-BENZ","280 SL","19800102","19960807","BLAUW",,"Niet geregistreerd"
"Personenauto","PLPZ67","MERCEDES-BENZ","280 SL","19850507","19960813","ZWART",,"Niet geregistreerd"
"Personenauto","PLTD33","MERCEDES-BENZ","280 SL","19810616","19960815","BRUIN",,"Niet geregistreerd"
"Personenauto","PN19ZP","MERCEDES-BENZ","280 SL","19780630","19860523","ROOD",,"Niet geregistreerd"
"Personenauto","PN41TN","MERCEDES-BENZ","280 SL","19800630","19870227","GRIJS",,"Niet geregistreerd"
"Personenauto","PNFH93","MERCEDES-BENZ","280 SL","19841220","19960903","GRIJS",,"Niet geregistreerd"
"Personenauto","PNFL46","MERCEDES-BENZ","280 SL","19840630","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","PNRB77","MERCEDES-BENZ","280 SL","19800401","19961128","BLAUW",,"Niet geregistreerd"
"Personenauto","PP17ZY","MERCEDES-BENZ","280 SL","19850630","19860530","ZWART",,"Niet geregistreerd"
"Personenauto","PP40GV","MERCEDES-BENZ","280 SLC","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","PPFP14","MERCEDES-BENZ","280 SL","19821011","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","PR69XH","MERCEDES-BENZ","280 SL","19820630","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","PRZN10","MERCEDES-BENZ","280 SL","19850227","19961014","ZWART",,"Niet geregistreerd"
"Personenauto","PS84KX","MERCEDES-BENZ","280 SL","19850630","19860613","BLAUW",,"Niet geregistreerd"
"Personenauto","PSHT26","MERCEDES-BENZ","280 SLC","19760927","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","PT52SX","MERCEDES-BENZ","280 SL","19850630","19860926","BLAUW",,"Niet geregistreerd"
"Personenauto","PTTH78","MERCEDES-BENZ","280 SLC","19790917","19961113","ZWART",,"Niet geregistreerd"
"Personenauto","PVBR92","MERCEDES-BENZ","280 SLC","19760211","19970121","BLAUW",,"Niet geregistreerd"
"Personenauto","PVPR09","MERCEDES-BENZ","280 SL","19780821","19961128","GRIJS",,"Niet geregistreerd"
"Personenauto","PVXP45","MERCEDES-BENZ","280 SL","19770811","19961217","BLAUW",,"Niet geregistreerd"
"Personenauto","PX71YH","MERCEDES-BENZ","280 SL","19790630","19860812","GROEN",,"Niet geregistreerd"
"Personenauto","PX84TG","MERCEDES-BENZ","280 SL","19680630","19860806","GRIJS",,"Niet geregistreerd"
"Personenauto","PXFS92","MERCEDES-BENZ","280 SLC","19781102","19961219","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLL75","MERCEDES-BENZ","280 SLC","19800206","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","PZ45DZ","MERCEDES-BENZ","280 SL","19801111","19801111","BLAUW",,"Niet geregistreerd"
"Personenauto","RD42XY","MERCEDES-BENZ","280 SL","19840630","19861021","GROEN",,"Niet geregistreerd"
"Personenauto","RF03ST","MERCEDES-BENZ","280 SL","19790630","19870109","BLAUW",,"Niet geregistreerd"
"Personenauto","RF49HZ","MERCEDES-BENZ","280 SL","19830630","19870908","BLAUW",,"Niet geregistreerd"
"Personenauto","RF85NB","MERCEDES-BENZ","280 SL","19830317","19830317","BLAUW",,"Niet geregistreerd"
"Personenauto","RF98ST","MERCEDES-BENZ","280 SL","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","RFFZ23","MERCEDES-BENZ","280 SLC","19810407","19970206","GROEN",,"Niet geregistreerd"
"Personenauto","RGTX56","MERCEDES-BENZ","280 SL","19780316","19970425","GRIJS",,"Niet geregistreerd"
"Personenauto","RH58HV","MERCEDES-BENZ","280 SLC","19790630","19861205","GROEN",,"Niet geregistreerd"
"Personenauto","RH94RN","MERCEDES-BENZ","280 SL","19800630","19870506","ROOD",,"Niet geregistreerd"
"Personenauto","RHNB17","MERCEDES-BENZ","280 SL","19760630","19970311","ZWART",,"Niet geregistreerd"
"Personenauto","RJRG25","MERCEDES-BENZ","280 SL","19820510","19970327","GRIJS",,"Niet geregistreerd"
"Personenauto","RN63HJ","MERCEDES-BENZ","280 SL","19810630","19820806","ROOD",,"Niet geregistreerd"
"Personenauto","RNSG80","MERCEDES-BENZ","280 SL","19830315","19970421","GRIJS",,"Niet geregistreerd"
"Personenauto","RNSH68","MERCEDES-BENZ","280 SL","19820114","19970423","BLAUW",,"Niet geregistreerd"
"Personenauto","RP13ND","MERCEDES-BENZ","280 SLC","19780630","19790725","ROOD",,"Niet geregistreerd"
"Personenauto","RPSB90","MERCEDES-BENZ","280 SLC","19751028","19970516","GRIJS",,"Niet geregistreerd"
"Personenauto","RR67BT","MERCEDES-BENZ","280 SLC","19741031","19741031","ZWART",,"Niet geregistreerd"
"Personenauto","RRJR95","MERCEDES-BENZ","280 SL","19780113","19970522","ROOD",,"Niet geregistreerd"
"Personenauto","RRND06","MERCEDES-BENZ","280 SL","19781026","19970528","BLAUW",,"Niet geregistreerd"
"Personenauto","RSNN88","MERCEDES-BENZ","280 SLC","19800422","19970917","GRIJS",,"Niet geregistreerd"
"Personenauto","RSTL06","MERCEDES-BENZ","280 SL","19810105","19970604","GRIJS",,"Niet geregistreerd"
"Personenauto","RTBD91","MERCEDES-BENZ","280 SLC","19791008","19970609","GROEN",,"Niet geregistreerd"
"Personenauto","RTDS17","MERCEDES-BENZ","280 SL","19850630","19970612","WIT",,"Niet geregistreerd"
"Personenauto","RV34ZZ","MERCEDES-BENZ","280 SLC","19760630","19870417","GRIJS",,"Niet geregistreerd"
"Personenauto","RV95ZY","MERCEDES-BENZ","280 SL","19830630","19870416","ZWART",,"Niet geregistreerd"
"Personenauto","RVGF67","MERCEDES-BENZ","280 SL","19760413","19970626","GROEN",,"Niet geregistreerd"
"Personenauto","RVTR94","MERCEDES-BENZ","280 SL","19820512","19970703","GRIJS",,"Niet geregistreerd"
"Personenauto","RVTT38","MERCEDES-BENZ","280 SL","19770629","19970703","GRIJS",,"Niet geregistreerd"
"Personenauto","RXPF53","MERCEDES-BENZ","280 SL","19770103","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","RXVG58","MERCEDES-BENZ","280 SL","19800807","19970718","ROOD",,"Niet geregistreerd"
"Personenauto","RY35PD","MERCEDES-BENZ","280 SL AUTOMAAT","19790630","19870508","GROEN",,"Niet geregistreerd"
"Personenauto","RY77SL","MERCEDES-BENZ","280 SL","19830630","19850712","BLAUW",,"Niet geregistreerd"
"Personenauto","RY84KS","MERCEDES-BENZ","280 SL","19780223","19780223","GRIJS",,"Niet geregistreerd"
"Personenauto","RZXF70","MERCEDES-BENZ","280 SL","19781030","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","RZXG59","MERCEDES-BENZ","280 SL","19850709","19970808","GRIJS",,"Niet geregistreerd"
"Personenauto","SB36JT","MERCEDES-BENZ","280 SL","19820630","19871028","GROEN",,"Niet geregistreerd"
"Personenauto","SB63GZ","MERCEDES-BENZ","280 SL","19810630","19870529","GROEN",,"Niet geregistreerd"
"Personenauto","SB87XD","MERCEDES-BENZ","280 SL AUTOMAAT","19800630","19870612","GROEN",,"Niet geregistreerd"
"Personenauto","SBGJ76","MERCEDES-BENZ","280 SL","19790207","19970925","ZWART",,"Niet geregistreerd"
"Personenauto","SBJX95","MERCEDES-BENZ","280 SL","19851113","19970825","BLAUW",,"Niet geregistreerd"
"Personenauto","SBNH59","MERCEDES-BENZ","280 SL","19820629","19970822","ZWART",,"Niet geregistreerd"
"Personenauto","SF57GB","MERCEDES-BENZ","280 SLC","19750221","19750221","GRIJS",,"Niet geregistreerd"
"Personenauto","SF73NB","MERCEDES-BENZ","280 SL","19790630","19870703","BRUIN",,"Niet geregistreerd"
"Personenauto","SF99LY","MERCEDES-BENZ","280 SL","19800630","19870624","ROOD",,"Niet geregistreerd"
"Personenauto","SFFV80","MERCEDES-BENZ","280 SL","19760331","19970910","ZWART",,"Niet geregistreerd"
"Personenauto","SFLB33","MERCEDES-BENZ","280 SL","19830311","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","SFLX86","MERCEDES-BENZ","280 SLC","19780713","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","SG74GR","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","19871029","ROOD",,"Niet geregistreerd"
"Personenauto","SGJV01","MERCEDES-BENZ","280 SL","19780301","19971108","WIT",,"Niet geregistreerd"
"Personenauto","SH32JG","MERCEDES-BENZ","280 SLC","19740630","19870718","BLAUW",,"Niet geregistreerd"
"Personenauto","SJXB54","MERCEDES-BENZ","280 SL","19820804","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","SL04SR","MERCEDES-BENZ","280 SL","19800630","19871103","GROEN",,"Niet geregistreerd"
"Personenauto","SL49HJ","MERCEDES-BENZ","280 SLC","19790630","19870915","GRIJS",,"Niet geregistreerd"
"Personenauto","SLBL40","MERCEDES-BENZ","280 SL","19811014","19971128","BEIGE",,"Niet geregistreerd"
"Personenauto","SN75KN","MERCEDES-BENZ","280 SL","19800630","19871009","BEIGE",,"Niet geregistreerd"
"Personenauto","SNBG20","MERCEDES-BENZ","280 SL","19850826","19971127","ROOD",,"Niet geregistreerd"
"Personenauto","SP80ZK","MERCEDES-BENZ","280 SL","19810630","19880406","BLAUW",,"Niet geregistreerd"
"Personenauto","SV56DB","MERCEDES-BENZ","280 SL","19810630","19880422","GRIJS",,"Niet geregistreerd"
"Personenauto","SXJP68","MERCEDES-BENZ","280 SLC","19830517","19980205","GRIJS",,"Niet geregistreerd"
"Personenauto","SY85NP","MERCEDES-BENZ","280 SL","19830630","19880204","GRIJS",,"Niet geregistreerd"
"Personenauto","SY95DP","MERCEDES-BENZ","280 SL","19820630","19880118","BRUIN",,"Niet geregistreerd"
"Personenauto","SZLP66","MERCEDES-BENZ","280 SL","19820623","19980223","BLAUW",,"Niet geregistreerd"
"Personenauto","SZLP96","MERCEDES-BENZ","280 SL","19800208","19981013","ROOD",,"Niet geregistreerd"
"Personenauto","SZRD61","MERCEDES-BENZ","280 SL","19800828","20000520","GRIJS",,"Niet geregistreerd"
"Personenauto","SZSN21","MERCEDES-BENZ","280 SLC","19810220","19980602","GROEN",,"Niet geregistreerd"
"Personenauto","TB51XG","MERCEDES-BENZ","280 SL","19810630","19890609","BLAUW",,"Niet geregistreerd"
"Personenauto","TB72JD","MERCEDES-BENZ","280 SLC","19770401","19770401","GRIJS",,"Niet geregistreerd"
"Personenauto","TD18DY","MERCEDES-BENZ","280 SL","19820630","19880528","ROOD",,"Niet geregistreerd"
"Personenauto","TDBF90","MERCEDES-BENZ","280 SL","19770831","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","TFNN39","MERCEDES-BENZ","280 SL","19780701","19980331","BLAUW",,"Niet geregistreerd"
"Personenauto","TFRR52","MERCEDES-BENZ","280 SLC","19760429","19980407","GROEN",,"Niet geregistreerd"
"Personenauto","TFXF30","MERCEDES-BENZ","280 SL","19850529","19981021","GROEN",,"Niet geregistreerd"
"Personenauto","TFXF86","MERCEDES-BENZ","280 SL","19790328","20040501","GROEN",,"Niet geregistreerd"
"Personenauto","TFXG64","MERCEDES-BENZ","280 SLC","19741112","19980408","BRUIN",,"Niet geregistreerd"
"Personenauto","TGLR52","MERCEDES-BENZ","280 SLC","19760720","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","TGNZ90","MERCEDES-BENZ","280 SL","19850228","19980414","WIT",,"Niet geregistreerd"
"Personenauto","TH18KH","MERCEDES-BENZ","280 SL","19760630","19890602","WIT",,"Niet geregistreerd"
"Personenauto","TH37RZ","MERCEDES-BENZ","280 SL","19800630","19880520","ZWART",,"Niet geregistreerd"
"Personenauto","TJ79PL","MERCEDES-BENZ","280 SL","19740630","19880617","GEEL",,"Niet geregistreerd"
"Personenauto","TJ82YV","MERCEDES-BENZ","280 SL","19820630","19880615","BLAUW",,"Niet geregistreerd"
"Personenauto","TJVG34","MERCEDES-BENZ","280 SL","19820630","19981112","GEEL",,"Niet geregistreerd"
"Personenauto","TJZN07","MERCEDES-BENZ","280 SLC","19751107","19980513","ROOD",,"Niet geregistreerd"
"Personenauto","TK58GP","MERCEDES-BENZ","280 SL","19800630","19880627","BLAUW",,"Niet geregistreerd"
"Personenauto","TK91KG","MERCEDES-BENZ","280 SL","19800630","19881124","ROOD",,"Niet geregistreerd"
"Personenauto","TL07GT","MERCEDES-BENZ","280 SL","19820630","19880711","ROOD",,"Niet geregistreerd"
"Personenauto","TL42XJ","MERCEDES-BENZ","280 SL","19850630","19880726","BLAUW",,"Niet geregistreerd"
"Personenauto","TLHS98","MERCEDES-BENZ","280 SLC","19741211","19980610","BLAUW",,"Niet geregistreerd"
"Personenauto","TN27BY","MERCEDES-BENZ","280 SLC","19790630","19880728","GRIJS",,"Niet geregistreerd"
"Personenauto","TN73YV","MERCEDES-BENZ","280 SL","19750630","19880824","BEIGE",,"Niet geregistreerd"
"Personenauto","TR02XJ","MERCEDES-BENZ","280 SL","19780630","19881011","GRIJS",,"Niet geregistreerd"
"Personenauto","TR17HF","MERCEDES-BENZ","280 SL","19760630","19881031","WIT",,"Niet geregistreerd"
"Personenauto","TRHL38","MERCEDES-BENZ","280 SL","19790305","19980624","ROOD",,"Niet geregistreerd"
"Personenauto","TV69TY","MERCEDES-BENZ","280 SL","19810630","19890914","BLAUW",,"Niet geregistreerd"
"Personenauto","TVVL98","MERCEDES-BENZ","280 SL","19850403","19980820","GRIJS",,"Niet geregistreerd"
"Personenauto","TXRN44","MERCEDES-BENZ","280 SLC","19791004","19980828","GROEN",,"Niet geregistreerd"
"Personenauto","TY04BT","MERCEDES-BENZ","280 SL","19830630","19890106","BLAUW",,"Niet geregistreerd"
"Personenauto","TY57PH","MERCEDES-BENZ","280 SL","19780630","19890119","GRIJS",,"Niet geregistreerd"
"Personenauto","TY74DX","MERCEDES-BENZ","280 SL","19830630","19890116","ROOD",,"Niet geregistreerd"
"Personenauto","TZ46GT","MERCEDES-BENZ","280 SL","19840630","19890228","ZWART",,"Niet geregistreerd"
"Personenauto","TZFD02","MERCEDES-BENZ","280 SLC","19791017","19980910","GROEN",,"Niet geregistreerd"
"Personenauto","XD45FF","MERCEDES-BENZ","280 SL","19790630","19890306","WIT",,"Niet geregistreerd"
