"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L928SR","ALFA ROMEO","GIULIA","20210722","20210722","GRIJS","70472","sedan"
"Personenauto","L939DK","ALFA ROMEO","GIULIA","20210428","20210428","GRIJS","56541","sedan"
"Personenauto","L939VS","ALFA ROMEO","GIULIA","20170703","20210814","ZWART","62029","sedan"
"Personenauto","L947HR","ALFA ROMEO","GIULIA","20170424","20210602","GRIJS","63525","sedan"
"Personenauto","L951VV","ALFA ROMEO","GIULIA","20190520","20210820","WIT","55638","sedan"
"Personenauto","L956SX","ALFA ROMEO","GIULIA","20161205","20210805","ROOD","51891","sedan"
"Personenauto","L957TL","ALFA ROMEO","GIULIA","20170707","20210730","WIT","47206","sedan"
"Personenauto","L967HK","ALFA ROMEO","GIULIA","20180813","20210522","ZWART","48595","sedan"
"Personenauto","L968JG","ALFA ROMEO","GIULIA","20210602","20210602","ROOD","53140","sedan"
"Personenauto","L973ZV","ALFA ROMEO","GIULIA","20210906","20210906","ZWART","55577","sedan"
"Personenauto","L974ZV","ALFA ROMEO","GIULIA","20210903","20210903","BLAUW","74694","sedan"
"Personenauto","L975ZV","ALFA ROMEO","GIULIA","20210903","20210903","ROOD","48870","sedan"
"Personenauto","L976ZV","ALFA ROMEO","GIULIA","20210831","20210831","GRIJS","58634","sedan"
"Personenauto","L983KX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170221","20210617","ROOD","123654","sedan"
"Personenauto","L990JN","ALFA ROMEO","GIULIA","20210608","20210608","GRIJS","62151","sedan"
"Personenauto","L991JN","ALFA ROMEO","GIULIA","20210605","20210605","BLAUW","81923","sedan"
"Personenauto","L992JN","ALFA ROMEO","GIULIA","20210603","20210603","ROOD","51045","sedan"
"Personenauto","LD35YT","ALFA ROMEO","GIULIA 1600 SPRINT GT","19670630","19840607","GROEN",,"sedan"
"Personenauto","LFTT50","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19950320","BLAUW",,"Niet geregistreerd"
"Personenauto","LG47PL","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750324","19750324","BLAUW",,"Niet geregistreerd"
"Personenauto","LP91GF","ALFA ROMEO","GIULIA SPRINT GT","19660630","19841114","BRUIN",,"Niet geregistreerd"
"Personenauto","LPLJ87","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770422","19950607","GROEN",,"Niet geregistreerd"
"Personenauto","LRPS65","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750205","19950623","PAARS",,"Niet geregistreerd"
"Personenauto","LTBX53","ALFA ROMEO","GIULIA 1300 SUPER","19771007","19950719","BRUIN",,"Niet geregistreerd"
"Personenauto","LXBT52","ALFA ROMEO","GIULIA 1300 SUPER","19740701","19950822","PAARS",,"Niet geregistreerd"
"Personenauto","LZ93XR","ALFA ROMEO","GIULIA 1300 TI","19670630","19850326","GRIJS",,"Niet geregistreerd"
"Personenauto","LZBV41","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770228","19950918","GEEL",,"Niet geregistreerd"
"Personenauto","LZZR32","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19951003","GRIJS",,"Niet geregistreerd"
"Personenauto","MF7322","ALFA ROMEO","GIULIA 1600 SPIDER","19640429","19640429","WIT",,"Niet geregistreerd"
"Personenauto","MJ9900","ALFA ROMEO","GIULIA 1600 SPIDER","19631003","19631003","ROOD",,"Niet geregistreerd"
"Personenauto","MR1960","ALFA ROMEO","GIULIA 1600 SPIDER","19630610","20220419","WIT",,"cabriolet"
"Personenauto","MT3584","ALFA ROMEO","GIULIA 1600 SPIDER","19630409","19630409","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","N018NG","ALFA ROMEO","GIULIA","20211126","20211126","BLAUW","69977","sedan"
"Personenauto","N022FB","ALFA ROMEO","GIULIA","20210929","20210929","GRIJS","65860","sedan"
"Personenauto","N023FX","ALFA ROMEO","GIULIA","20170705","20210929","ZWART","50020","sedan"
"Personenauto","N026KP","ALFA ROMEO","GIULIA","20211105","20211105","BLAUW","56630","sedan"
"Personenauto","N036ZH","ALFA ROMEO","GIULIA","20170210","20220111","BLAUW","81047","sedan"
"Personenauto","N057SP","ALFA ROMEO","GIULIA","20170207","20220118","ROOD","52345","sedan"
"Personenauto","N063HN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200203","20220106","ROOD","128859","sedan"
"Personenauto","N068SL","ALFA ROMEO","GIULIA","20210215","20220211","ZWART","63851","sedan"
"Personenauto","N070FF","ALFA ROMEO","GIULIA","20190107","20211001","ROOD","59959","sedan"
"Personenauto","N107GG","ALFA ROMEO","GIULIA","20200311","20211105","ROOD","56137","sedan"
"Personenauto","N113KZ","ALFA ROMEO","GIULIA","20211119","20211119","BLAUW","60045","sedan"
"Personenauto","N119DV","ALFA ROMEO","GIULIA","20190401","20210921","GRIJS","45189","sedan"
"Personenauto","N145XX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20211102","20220106","GRIJS","127016","sedan"
"Personenauto","N157GF","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190305","20210930","ZWART","65140","sedan"
"Personenauto","N166FL","ALFA ROMEO","GIULIA","20210930","20210930","BLAUW","56766","sedan"
"Personenauto","N191FJ","ALFA ROMEO","GIULIA","20190206","20210925","ZWART","57732","sedan"
"Personenauto","N207LZ","ALFA ROMEO","GIULIA","20170418","20211116","GRIJS","36992","sedan"
"Personenauto","N223BN","ALFA ROMEO","GIULIA","20210911","20210911","BLAUW","60215","sedan"
"Personenauto","N223FJ","ALFA ROMEO","GIULIA","20170531","20210924","GRIJS","59905","sedan"
"Personenauto","N230GT","ALFA ROMEO","GIULIA","20161130","20211006","ROOD","44385","sedan"
"Personenauto","N236BF","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170320","20210901","ROOD","114190","sedan"
"Personenauto","N244TR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161021","20220104","ZWART","107949","sedan"
"Personenauto","N256BL","ALFA ROMEO","GIULIA","20210928","20210928","GRIJS","48243","sedan"
"Personenauto","N265GS","ALFA ROMEO","GIULIA","20180607","20211008","ZWART","62145","sedan"
"Personenauto","N281XX","ALFA ROMEO","GIULIA","20210129","20220128","ZWART","65501","sedan"
"Personenauto","N288LH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210114","20220624","BLAUW","132028","sedan"
"Personenauto","N290TJ","ALFA ROMEO","GIULIA","20220108","20220108","ZWART","56200","sedan"
"Personenauto","N295RS","ALFA ROMEO","GIULIA","20211217","20211217","GROEN","61542","sedan"
"Personenauto","N308NG","ALFA ROMEO","GIULIA","20171213","20211130","ZWART","58261","sedan"
"Personenauto","N327NJ","ALFA ROMEO","GIULIA","20211209","20211209","ZWART","70472","sedan"
"Personenauto","N343KL","ALFA ROMEO","GIULIA","20190712","20211101","ROOD","45082","sedan"
"Personenauto","N348KP","ALFA ROMEO","GIULIA","20180806","20211102","GRIJS","60637","sedan"
"Personenauto","N374JV","ALFA ROMEO","GIULIA","20170331","20211106","ROOD","60349","sedan"
"Personenauto","N389KL","ALFA ROMEO","GIULIA","20170531","20211220","ZWART","61276","sedan"
"Personenauto","N410HX","ALFA ROMEO","GIULIA","20170921","20220128","BLAUW","61141","sedan"
"Personenauto","N410LT","ALFA ROMEO","GIULIA","20211120","20211120","GRIJS","53475","sedan"
"Personenauto","N424NX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180213","20211125","BLAUW","124649","sedan"
"Personenauto","N429XH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170619","20220104","ROOD","116490","sedan"
"Personenauto","N450LL","ALFA ROMEO","GIULIA","20200630","20211116","ZWART","53770","sedan"
"Personenauto","N450PT","ALFA ROMEO","GIULIA","20190312","20220903","BLAUW","47598","sedan"
"Personenauto","N482RH","ALFA ROMEO","GIULIA","20180712","20211223","ZWART","59888","sedan"
"Personenauto","N540JB","ALFA ROMEO","GIULIA","20190424","20211019","BLAUW","68241","sedan"
"Personenauto","N540ZN","ALFA ROMEO","GIULIA","20190114","20220120","ROOD","56651","sedan"
"Personenauto","N544LN","ALFA ROMEO","GIULIA","20211118","20211118","ROOD","65186","sedan"
"Personenauto","N551PB","ALFA ROMEO","GIULIA","20190529","20220122","ROOD","53723","sedan"
"Personenauto","N551VH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170308","20211229","ZWART","117654","sedan"
"Personenauto","N552SP","ALFA ROMEO","GIULIA","20180418","20220614","ZWART","47385","sedan"
"Personenauto","N552VH","ALFA ROMEO","GIULIA","20170421","20220223","GRIJS","63510","sedan"
"Personenauto","N553DR","ALFA ROMEO","GIULIA","20210924","20210924","GROEN","58354","sedan"
"Personenauto","N568PN","ALFA ROMEO","GIULIA","20210827","20220818","GROEN","121760","sedan"
"Personenauto","N570XN","ALFA ROMEO","GIULIA","20220128","20220128","ROOD","56021","sedan"
"Personenauto","N571PB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170113","20211130","ROOD","125975","sedan"
"Personenauto","N576FT","ALFA ROMEO","GIULIA","20201230","20211230","ZWART","58300","sedan"
"Personenauto","N578GR","ALFA ROMEO","GIULIA","20211008","20211008","BLAUW","57094","sedan"
"Personenauto","N586LV","ALFA ROMEO","GIULIA","20170201","20221202","GRIJS","54950","sedan"
"Personenauto","N604VF","ALFA ROMEO","GIULIA","20220106","20220106","GROEN","58404","sedan"
"Personenauto","N656SG","ALFA ROMEO","GIULIA","20191021","20211215","WIT","58185","sedan"
"Personenauto","N661KL","ALFA ROMEO","GIULIA","20210820","20211103","ROOD","131966","sedan"
"Personenauto","N673FH","ALFA ROMEO","GIULIA","20170726","20210923","GRIJS","56301","sedan"
"Personenauto","N722LB","ALFA ROMEO","GIULIA","20170609","20220621","ZWART","39950","sedan"
"Personenauto","N722RL","ALFA ROMEO","GIULIA","20191022","20220120","ZWART","51798","sedan"
"Personenauto","N725ZT","ALFA ROMEO","GIULIA","20161221","20220119","ZWART","45399","sedan"
"Personenauto","N750DJ","ALFA ROMEO","GIULIA","20180530","20211015","WIT","49991","sedan"
"Personenauto","N778FL","ALFA ROMEO","GIULIA","20200724","20211104","ZWART","51326","sedan"
"Personenauto","N779SX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161025","20211223","ROOD","117454","sedan"
"Personenauto","N802LG","ALFA ROMEO","GIULIA","20211112","20211112","GROEN","60014","sedan"
"Personenauto","N806DP","ALFA ROMEO","GIULIA","20180620","20211021","ROOD","51695","sedan"
"Personenauto","N829JN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170427","20211027","ROOD","116279","sedan"
"Personenauto","N837BK","ALFA ROMEO","GIULIA","20170727","20210915","BLAUW","62120","sedan"
"Personenauto","N839KS","ALFA ROMEO","GIULIA","20170629","20211203","ZWART","51931","sedan"
"Personenauto","N850DL","ALFA ROMEO","GIULIA","20200629","20210920","GRIJS","65143","sedan"
"Personenauto","N856RV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190418","20220115","ROOD","96176","sedan"
"Personenauto","N857PT","ALFA ROMEO","GIULIA","20160729","20211201","GRIJS","44668","sedan"
"Personenauto","N866RS","ALFA ROMEO","GIULIA","20201021","20211224","ROOD","57665","sedan"
"Personenauto","N868SG","ALFA ROMEO","GIULIA","20170411","20211216","GRIJS","56080","sedan"
"Personenauto","N870RZ","ALFA ROMEO","GIULIA","20211220","20211220","ROOD","50121","sedan"
"Personenauto","N871RZ","ALFA ROMEO","GIULIA","20211217","20211217","GROEN","55505","sedan"
"Personenauto","N887DS","ALFA ROMEO","GIULIA","20190130","20210924","WIT","62539","sedan"
"Personenauto","N911XD","ALFA ROMEO","GIULIA","20220211","20220211","GROEN","62944","sedan"
"Personenauto","N912XD","ALFA ROMEO","GIULIA","20211231","20211231","BLAUW","60014","sedan"
"Personenauto","N913XD","ALFA ROMEO","GIULIA","20220224","20220224","ROOD","54690","sedan"
"Personenauto","N914XD","ALFA ROMEO","GIULIA","20220224","20220224","WIT","54885","sedan"
"Personenauto","N915GB","ALFA ROMEO","GIULIA","20211006","20211006","ROOD","55269","sedan"
"Personenauto","N915XD","ALFA ROMEO","GIULIA","20220224","20220224","BLAUW","55685","sedan"
"Personenauto","N916XD","ALFA ROMEO","GIULIA","20220224","20220224","GROEN","54995","sedan"
"Personenauto","N917XD","ALFA ROMEO","GIULIA","20220224","20220224","BLAUW","57617","sedan"
"Personenauto","N918SK","ALFA ROMEO","GIULIA","20180530","20211222","ZWART","44359","sedan"
"Personenauto","N918XD","ALFA ROMEO","GIULIA","20220224","20220224","GRIJS","55885","sedan"
"Personenauto","N919VK","ALFA ROMEO","GIULIA","20220225","20220225","GROEN","63939","sedan"
"Personenauto","N919XD","ALFA ROMEO","GIULIA","20220105","20220105","ZWART","69987","sedan"
"Personenauto","N920VK","ALFA ROMEO","GIULIA","20220103","20220103","ZWART","63871","sedan"
"Personenauto","N920XD","ALFA ROMEO","GIULIA","20220228","20220228","BLAUW","58457","sedan"
"Personenauto","N921XD","ALFA ROMEO","GIULIA","20220429","20220429","GEEL","63039","sedan"
"Personenauto","N922XD","ALFA ROMEO","GIULIA","20220228","20220228","GEEL","63039","sedan"
"Personenauto","N923FV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170707","20211001","GRIJS","116555","sedan"
"Personenauto","N923XD","ALFA ROMEO","GIULIA","20220228","20220228","ROOD","62507","sedan"
"Personenauto","N924XD","ALFA ROMEO","GIULIA","20220219","20220219","ROOD","61091","sedan"
"Personenauto","N926ZS","ALFA ROMEO","GIULIA","20181017","20220824","GRIJS","62243","sedan"
"Personenauto","N928GR","ALFA ROMEO","GIULIA","20170215","20211021","ROOD","63810","sedan"
"Personenauto","N929JL","ALFA ROMEO","GIULIA","20210820","20211029","GROEN","131966","sedan"
"Personenauto","N935KX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201210","20211108","ROOD","121215","sedan"
"Personenauto","N937LT","ALFA ROMEO","GIULIA","20201230","20230322","GRIJS","58300","sedan"
"Personenauto","N946PB","ALFA ROMEO","GIULIA","20200120","20230901","GRIJS","63100","sedan"
"Personenauto","N953JN","ALFA ROMEO","GIULIA","20190517","20211106","BLAUW","48876","sedan"
"Personenauto","N956HJ","ALFA ROMEO","GIULIA","20180515","20211222","GRIJS","48446","sedan"
"Personenauto","N973VT","ALFA ROMEO","GIULIA","20170207","20211230","WIT","46533","sedan"
"Personenauto","N974BB","ALFA ROMEO","GIULIA","20161212","20211113","BLAUW","40234","sedan"
"Personenauto","N985JR","ALFA ROMEO","GIULIA","20211029","20211029","GRIJS","60609","sedan"
"Personenauto","N986JR","ALFA ROMEO","GIULIA","20211101","20211101","GRIJS","57294","sedan"
"Personenauto","N997ZX","ALFA ROMEO","GIULIA","20200310","20220124","WIT","55234","sedan"
"Personenauto","NB424D","ALFA ROMEO","GIULIA","20170103","20170103","GRIJS","50055","sedan"
"Personenauto","NB425D","ALFA ROMEO","GIULIA","20170104","20170104","GRIJS","43435","sedan"
"Personenauto","NB426D","ALFA ROMEO","GIULIA","20170109","20170109","BLAUW","44535","sedan"
"Personenauto","NB428D","ALFA ROMEO","GIULIA","20161229","20161229","ZWART","45905","sedan"
"Personenauto","NB430D","ALFA ROMEO","GIULIA","20161229","20161229","GRIJS","51185","sedan"
"Personenauto","NB431D","ALFA ROMEO","GIULIA","20161229","20161229","GRIJS","51535","sedan"
"Personenauto","NB860P","ALFA ROMEO","GIULIA","20161231","20161231","ROOD","41745","sedan"
"Personenauto","NB861P","ALFA ROMEO","GIULIA","20170106","20170106","ROOD","44580","sedan"
"Personenauto","NB862P","ALFA ROMEO","GIULIA","20170102","20170102","BLAUW","44680","sedan"
"Personenauto","NB863P","ALFA ROMEO","GIULIA","20170105","20170105","BLAUW","42840","sedan"
"Personenauto","NB864P","ALFA ROMEO","GIULIA","20170106","20170106","BLAUW","50225","sedan"
"Personenauto","NB865P","ALFA ROMEO","GIULIA","20170106","20170106","WIT","44525","sedan"
"Personenauto","NB866P","ALFA ROMEO","GIULIA","20170106","20170106","ZWART","48460","sedan"
"Personenauto","NB867P","ALFA ROMEO","GIULIA","20170104","20170104","ROOD","49035","sedan"
"Personenauto","NB868P","ALFA ROMEO","GIULIA","20161228","20161228","GRIJS","47580","sedan"
"Personenauto","NB869P","ALFA ROMEO","GIULIA","20170103","20170103","ZWART","47375","sedan"
"Personenauto","NB870P","ALFA ROMEO","GIULIA","20170103","20170103","GRIJS","47465","sedan"
"Personenauto","ND17NZ","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780503","19780503","BLAUW",,"Niet geregistreerd"
"Personenauto","ND888X","ALFA ROMEO","GIULIA","20170106","20170106","ROOD","56115","sedan"
"Personenauto","ND890X","ALFA ROMEO","GIULIA","20170113","20170113","ROOD","57650","sedan"
"Personenauto","ND894X","ALFA ROMEO","GIULIA","20170112","20170112","GRIJS","63825","sedan"
"Personenauto","ND897X","ALFA ROMEO","GIULIA","20170113","20170113","WIT","43825","sedan"
"Personenauto","ND900X","ALFA ROMEO","GIULIA","20170102","20170102","ROOD","41487","sedan"
"Personenauto","ND903X","ALFA ROMEO","GIULIA","20170106","20170106","ZWART","47845","sedan"
"Personenauto","ND906X","ALFA ROMEO","GIULIA","20170103","20170103","BLAUW","51470","sedan"
"Personenauto","ND908X","ALFA ROMEO","GIULIA","20170102","20170102","BLAUW","51470","sedan"
"Personenauto","ND910X","ALFA ROMEO","GIULIA","20170112","20170112","BLAUW","51470","sedan"
"Personenauto","ND912X","ALFA ROMEO","GIULIA","20170112","20170112","BLAUW","52520","sedan"
"Personenauto","ND916X","ALFA ROMEO","GIULIA","20170102","20170102","ROOD","44275","sedan"
"Personenauto","ND919H","ALFA ROMEO","GIULIA","20170104","20170104","ROOD","41665","sedan"
"Personenauto","ND920H","ALFA ROMEO","GIULIA","20170105","20170105","BLAUW","51470","sedan"
"Personenauto","ND920X","ALFA ROMEO","GIULIA","20170113","20170113","ROOD","53265","sedan"
"Personenauto","ND921H","ALFA ROMEO","GIULIA","20170102","20170102","GRIJS","51470","sedan"
"Personenauto","ND922H","ALFA ROMEO","GIULIA","20170131","20170131","GRIJS","47865","sedan"
"Personenauto","ND922X","ALFA ROMEO","GIULIA","20170106","20170106","GRIJS","53685","sedan"
"Personenauto","ND923H","ALFA ROMEO","GIULIA","20170104","20170104","ZWART","46075","sedan"
"Personenauto","ND924H","ALFA ROMEO","GIULIA","20170102","20170102","BLAUW","49675","sedan"
"Personenauto","ND924X","ALFA ROMEO","GIULIA","20170106","20170106","ZWART","48910","sedan"
"Personenauto","ND925H","ALFA ROMEO","GIULIA","20170102","20170102","GRIJS","50030","sedan"
"Personenauto","ND926H","ALFA ROMEO","GIULIA","20170120","20170120","BLAUW","50320","sedan"
"Personenauto","ND926X","ALFA ROMEO","GIULIA","20170102","20170102","ROOD","43780","sedan"
"Personenauto","ND927H","ALFA ROMEO","GIULIA","20170114","20170114","GRIJS","54055","sedan"
"Personenauto","ND928H","ALFA ROMEO","GIULIA","20170110","20170110","ZWART","50900","sedan"
"Personenauto","ND929H","ALFA ROMEO","GIULIA","20170110","20170110","BLAUW","46965","sedan"
"Personenauto","ND930H","ALFA ROMEO","GIULIA","20170211","20170211","GRIJS","45975","sedan"
"Personenauto","ND931X","ALFA ROMEO","GIULIA","20170106","20170106","ROOD","47515","sedan"
"Personenauto","ND933X","ALFA ROMEO","GIULIA","20170110","20170110","GRIJS","45905","sedan"
"Personenauto","ND935X","ALFA ROMEO","GIULIA","20170114","20170114","BLAUW","44380","sedan"
"Personenauto","ND936H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170127","20170127","ROOD","116294","sedan"
"Personenauto","ND938H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170113","20170113","BLAUW","111359","sedan"
"Personenauto","ND940X","ALFA ROMEO","GIULIA","20170106","20170106","GRIJS","53200","sedan"
"Personenauto","NF701S","ALFA ROMEO","GIULIA","20161021","20170111","WIT","53280","sedan"
"Personenauto","NF911N","ALFA ROMEO","GIULIA","20170107","20170107","GRIJS","60945","sedan"
"Personenauto","NF912N","ALFA ROMEO","GIULIA","20170123","20170123","ZWART","42395","sedan"
"Personenauto","NF913N","ALFA ROMEO","GIULIA","20170102","20170102","ROOD","40545","sedan"
"Personenauto","NF914N","ALFA ROMEO","GIULIA","20170102","20170102","BLAUW","51470","sedan"
"Personenauto","NF916N","ALFA ROMEO","GIULIA","20170110","20170110","GRIJS","49830","sedan"
"Personenauto","NF917N","ALFA ROMEO","GIULIA","20170223","20170223","GRIJS","49830","sedan"
"Personenauto","NF918N","ALFA ROMEO","GIULIA","20170103","20170103","BLAUW","51470","sedan"
"Personenauto","NF919N","ALFA ROMEO","GIULIA","20170106","20170106","GRIJS","49830","sedan"
"Personenauto","NF920N","ALFA ROMEO","GIULIA","20170103","20170103","ROOD","43935","sedan"
"Personenauto","NF921N","ALFA ROMEO","GIULIA","20170105","20170105","GRIJS","48115","sedan"
"Personenauto","NF922N","ALFA ROMEO","GIULIA","20170203","20170203","ROOD","48325","sedan"
"Personenauto","NF923N","ALFA ROMEO","GIULIA","20170104","20170104","GRIJS","42890","sedan"
"Personenauto","NF924N","ALFA ROMEO","GIULIA","20170225","20170225","GRIJS","46120","sedan"
"Personenauto","NF925N","ALFA ROMEO","GIULIA","20170113","20170113","GRIJS","47915","sedan"
"Personenauto","NF926N","ALFA ROMEO","GIULIA","20170107","20170107","ZWART","49100","sedan"
"Personenauto","NF927N","ALFA ROMEO","GIULIA","20170114","20170114","GRIJS","46815","sedan"
"Personenauto","NF928N","ALFA ROMEO","GIULIA","20170114","20170114","ROOD","45515","sedan"
"Personenauto","NF929N","ALFA ROMEO","GIULIA","20170120","20170120","BLAUW","42340","sedan"
"Personenauto","NF930N","ALFA ROMEO","GIULIA","20170105","20170105","GRIJS","55575","sedan"
"Personenauto","NF932N","ALFA ROMEO","GIULIA","20170106","20170106","GRIJS","49345","sedan"
"Personenauto","NF933N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170105","20170105","ROOD","113389","sedan"
"Personenauto","NG164V","ALFA ROMEO","GIULIA","20170121","20170121","GRIJS","43746","sedan"
"Personenauto","NG198G","ALFA ROMEO","GIULIA","20170116","20170116","GRIJS","48776","sedan"
"Personenauto","NG199G","ALFA ROMEO","GIULIA","20170120","20170120","GRIJS","47872","sedan"
"Personenauto","NG738J","ALFA ROMEO","GIULIA","20170428","20170428","GRIJS","65285","sedan"
"Personenauto","NH025F","ALFA ROMEO","GIULIA","20170126","20170126","GRIJS","42287","sedan"
"Personenauto","NH153B","ALFA ROMEO","GIULIA","20170128","20170128","GRIJS","56466","sedan"
"Personenauto","NH154B","ALFA ROMEO","GIULIA","20170127","20170127","GRIJS","57967","sedan"
"Personenauto","NH155B","ALFA ROMEO","GIULIA","20170127","20170127","ZWART","66946","sedan"
"Personenauto","NH402R","ALFA ROMEO","GIULIA","20170320","20170320","BLAUW","45931","sedan"
"Personenauto","NH553G","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161230","20170127","WIT","124766","sedan"
"Personenauto","NH628Z","ALFA ROMEO","GIULIA","20170203","20170203","ROOD","45561","sedan"
"Personenauto","NH817L","ALFA ROMEO","GIULIA","20170131","20170131","ZWART","50691","sedan"
"Personenauto","NH823G","ALFA ROMEO","GIULIA","20170126","20170126","BLAUW","53965","sedan"
"Personenauto","NH824G","ALFA ROMEO","GIULIA","20170130","20170130","GRIJS","51536","sedan"
"Personenauto","NH825G","ALFA ROMEO","GIULIA","20170201","20170201","ZWART","49186","sedan"
"Personenauto","NH826G","ALFA ROMEO","GIULIA","20170127","20170127","ROOD","48046","sedan"
"Personenauto","NH827J","ALFA ROMEO","GIULIA","20170130","20170130","GRIJS","61856","sedan"
"Personenauto","NH973V","ALFA ROMEO","GIULIA","20170204","20170204","ZWART","58152","sedan"
"Personenauto","NH974V","ALFA ROMEO","GIULIA","20170131","20170131","BLAUW","53965","sedan"
"Personenauto","NH975V","ALFA ROMEO","GIULIA","20170131","20170131","GRIJS","52431","sedan"
"Personenauto","NH976V","ALFA ROMEO","GIULIA","20170131","20170131","GRIJS","54620","sedan"
"Personenauto","NH977V","ALFA ROMEO","GIULIA","20170131","20170131","ROOD","53625","sedan"
"Personenauto","NH978V","ALFA ROMEO","GIULIA","20170131","20170131","BLAUW","48190","sedan"
"Personenauto","NH979V","ALFA ROMEO","GIULIA","20170131","20170131","BLAUW","48190","sedan"
"Personenauto","NH980V","ALFA ROMEO","GIULIA","20170131","20170131","BLAUW","48190","sedan"
"Personenauto","NH981V","ALFA ROMEO","GIULIA","20170131","20170131","GRIJS","48190","sedan"
"Personenauto","NH982V","ALFA ROMEO","GIULIA","20170131","20170131","GRIJS","46195","sedan"
"Personenauto","NJ093D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170217","20170217","GRIJS","115259","sedan"
"Personenauto","NJ203T","ALFA ROMEO","GIULIA","20170216","20170216","ZWART","44896","sedan"
"Personenauto","NJ204T","ALFA ROMEO","GIULIA","20170215","20170215","GRIJS","48190","sedan"
"Personenauto","NJ451V","ALFA ROMEO","GIULIA","20170216","20170216","WIT","60376","sedan"
"Personenauto","NJ452V","ALFA ROMEO","GIULIA","20170214","20170214","GRIJS","61055","sedan"
"Personenauto","NJ453V","ALFA ROMEO","GIULIA","20170214","20170214","GRIJS","43986","sedan"
"Personenauto","NJ454V","ALFA ROMEO","GIULIA","20170217","20170217","ROOD","41097","sedan"
"Personenauto","NJ455V","ALFA ROMEO","GIULIA","20170222","20170222","GRIJS","49456","sedan"
"Personenauto","NJ457V","ALFA ROMEO","GIULIA","20170217","20170217","GRIJS","45620","sedan"
"Personenauto","NJ552R","ALFA ROMEO","GIULIA","20170216","20170216","ROOD","59726","sedan"
"Personenauto","NJ553R","ALFA ROMEO","GIULIA","20170211","20170211","BLAUW","53965","sedan"
"Personenauto","NJ554R","ALFA ROMEO","GIULIA","20170213","20170213","GRIJS","51487","sedan"
"Personenauto","NJ632N","ALFA ROMEO","GIULIA","20170210","20170210","BLAUW","43691","sedan"
"Personenauto","NJ633N","ALFA ROMEO","GIULIA","20170211","20170211","GRIJS","44001","sedan"
"Personenauto","NJ634N","ALFA ROMEO","GIULIA","20170210","20170210","GRIJS","46106","sedan"
"Personenauto","NJ706K","ALFA ROMEO","GIULIA","20170210","20170210","ROOD","55732","sedan"
"Personenauto","NJ707K","ALFA ROMEO","GIULIA","20170210","20170210","WIT","55216","sedan"
"Personenauto","NJ708K","ALFA ROMEO","GIULIA","20170210","20170210","GRIJS","63992","sedan"
"Personenauto","NJ709K","ALFA ROMEO","GIULIA","20170210","20170210","GRIJS","60621","sedan"
"Personenauto","NJ710K","ALFA ROMEO","GIULIA","20170209","20170209","ZWART","44103","sedan"
"Personenauto","NJ711K","ALFA ROMEO","GIULIA","20170210","20170210","GRIJS","47081","sedan"
"Personenauto","NJ712K","ALFA ROMEO","GIULIA","20170211","20170211","ZWART","47626","sedan"
"Personenauto","NJ714K","ALFA ROMEO","GIULIA","20170209","20170209","GRIJS","52241","sedan"
"Personenauto","NJ730H","ALFA ROMEO","GIULIA","20170207","20170207","GRIJS","67712","sedan"
"Personenauto","NJ731H","ALFA ROMEO","GIULIA","20170210","20170210","GRIJS","58618","sedan"
"Personenauto","NJ732H","ALFA ROMEO","GIULIA","20170209","20170209","WIT","46881","sedan"
"Personenauto","NJ939F","ALFA ROMEO","GIULIA","20170206","20170206","BLAUW","56836","sedan"
"Personenauto","NJ940F","ALFA ROMEO","GIULIA","20170210","20170210","BLAUW","56211","sedan"
