"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBLZ08","Aanhangwagen","SOLIDE","V2000",,"20030710",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19970716","20010529","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"410",,,,"185","O2",,,"tegen r. dwarsbalk 110 cm v. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-10T00:00:00.000","1997-07-16T00:00:00.000","2001-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBPB32","Aanhangwagen","SOLIDE","2000 LB",,"20021003",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20010613","20010613","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"422",,,,"160","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-03T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSJ60","Aanhangwagen","SOLIDE","2700 LB",,"20160610",,"open wagen",,"N.v.t.","N.v.t.",,,"610","2700",,,,"20010705","20010705","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,,,"463",,,,"195","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTB92","Aanhangwagen","SOLIDE","B1300MR",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTB93","Aanhangwagen","SOLIDE","B1300MR",,"20151212",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-12T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTB94","Aanhangwagen","SOLIDE","B1300MR",,"20111220",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-20T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTB96","Aanhangwagen","SOLIDE","B1300MR",,"20240412",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTB97","Aanhangwagen","SOLIDE","B1300MR",,"20091012",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-12T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTB99","Aanhangwagen","SOLIDE","B1300MR",,"20230720",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD07","Aanhangwagen","SOLIDE","B1300MR",,"20030606",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-06T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD09","Aanhangwagen","SOLIDE","B1300MR",,"20070816",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","364","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-08-16T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD10","Aanhangwagen","SOLIDE","B1300MR",,"20130717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","366","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-07-17T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD12","Aanhangwagen","SOLIDE","V1200",,"20210306",,"open wagen",,"N.v.t.","N.v.t.",,,"400","1200",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","0","360","0",,"363","182","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD14","Aanhangwagen","SOLIDE","V1200",,"20190219",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1200",,,,"20010705","20010705","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","413","0",,"416","182","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-19T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD16","Aanhangwagen","SOLIDE","V1200",,"20030811",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1200",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","413","0",,"416","182","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-11T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD22","Aanhangwagen","SOLIDE","V1500",,"20030211",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","413","0",,"73","182","O2",,,"r. tegen voorste dwarsbalk","1500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-11T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD24","Aanhangwagen","SOLIDE","V 2000",,"20210309",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20010823","20010823","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","0","358","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD26","Aanhangwagen","SOLIDE","V 2000",,"20190715",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","0","358","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD27","Aanhangwagen","SOLIDE","V 2000",,"20030516",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","0","358","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD28","Aanhangwagen","SOLIDE","V 2000",,"20030130",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","0","358","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-01-30T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTG38","Aanhangwagen","SOLIDE","V 2000",,"20200926",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","0","358","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-26T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTG43","Aanhangwagen","SOLIDE","V 2000",,"20130427",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-27T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH82","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH84","Aanhangwagen","SOLIDE","V 2000",,"20210531",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH85","Aanhangwagen","SOLIDE","V 2000",,"20030704",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-04T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH87","Aanhangwagen","SOLIDE","V 2000",,"20130103",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-01-03T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH88","Aanhangwagen","SOLIDE","V 2000",,"20031029",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010706","20010706","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-10-29T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH89","Aanhangwagen","SOLIDE","V 2000",,"20030131",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-01-31T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH90","Aanhangwagen","SOLIDE","V 2000",,"20030517",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-17T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH92","Aanhangwagen","SOLIDE","V 2000",,"20030806",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-06T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH93","Aanhangwagen","SOLIDE","V 2000",,"20031014",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-10-14T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
