"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95ZLSZ","Personenauto","VOLKSWAGEN","CADDY LIFE","20240403",,"7509","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1401","2035","1501","750","1400","20070403","20080321","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2035",,,"e1*2001/116*0252*13","ACBSUX01","FM5FM5A4039SK0J20GG","0","0.04","268","Ja","Nee",,"Nee","3435","0",,"2024","Onlogisch","04","Nee","2024-04-03T00:00:00.000",,"2007-04-03T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBJJ","Bedrijfsauto","VOLKSWAGEN","CADDY 44 KW","20231217",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1065","1660","1165","480","800","20020205","20020205","Geen verstrekking in Open Data",,"Nee",,"595",,"800","800",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1660",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2460",,,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BNKT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20230118",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2022","Geen oordeel","07","Nee","2023-01-18T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BPHG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240927","20240326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2205","1450","675",,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,"855",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2205",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2024","Geen oordeel","07","Nee","2024-09-27T00:00:00.000","2024-03-26T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRBS","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20230702",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20041005","20041005","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRJG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20221107",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2022","Niet geregistreerd","NG","Nee","2022-11-07T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BTKF","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230526",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050614","20050614","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BTZF","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241201",,"6796","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2205","1450","675",,"20051006","20051006","Geen verstrekking in Open Data",,"Nee",,"855",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2205",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Nee","2024-12-01T00:00:00.000",,"2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BVDF","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL",,,"6391","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20050901","20050901","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2022","Niet geregistreerd","NG","Nee",,,"2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BVLH","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL",,,"5634","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680","1400","20051114","20051114","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2023","Logisch","00","Nee",,,"2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BVSH","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240307",,"5841","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2205","1465","680","1400","20051227","20051227","Geen verstrekking in Open Data",,"Nee",,"840",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2205",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3500",,,"2023","Niet geregistreerd","NG","Nee","2024-03-07T00:00:00.000",,"2005-12-27T00:00:00.000","2005-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BVSV","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240128",,"7056","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BVTZ","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240608","20240411","6992","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20060112","20060112","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Niet geregistreerd","NG","Nee","2024-06-08T00:00:00.000","2024-04-11T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BXFT","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230323",,"7004","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20060217","20060217","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BXLL","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230511",,"7501","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20060403","20060403","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000",,"2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BXXT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20230518",,"6244","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680","1400","20060524","20060524","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2022","Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BZKP","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20230804","20240304","5749","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680","1400","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Logisch","00","Nee","2023-08-04T00:00:00.000","2024-03-04T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BZPP","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20231211",,"5930","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680","1400","20060812","20060812","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2023","Niet geregistreerd","NG","Nee","2023-12-11T00:00:00.000",,"2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PXKL","Personenauto","VOLKSWAGEN","CADDY",,,"3793","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1359","2000","1459","700","1200","20050105","20050105","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,"G3 gasinstallatie","e1*2001/116*0252*05","ACBCAX01","FM5AH004OB0J20GG","0","0.04","268","Ja","Nee",,"Nee","3200","0",,"2023","Logisch","00","Nee",,,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RVFF","Personenauto","VOLKSWAGEN","CADDY","20240223",,"3970","stationwagen","5","WIT","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050927","20050927","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*06","ACBSEX01","FM5AH005OB0J20GG","0","0.05","268","Ja","Ja",,"Nee","3300","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RXXS","Personenauto","VOLKSWAGEN","CADDY LIFE",,,"7474","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1401","2251","1501","750","1500","20051007","20051007","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2251",,,"e1*2001/116*0252*05","ACBJBX01","FM5A4006PK0J20GZ","0","0.05","268","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee",,,"2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VDB2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250109","20240429","7311","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Onlogisch","04","Nee","2025-01-09T00:00:00.000","2024-04-29T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VDB4","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240526",,"6199","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070105","20070105","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VDH7","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240502","20181115","5360","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070111","20070111","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Geen oordeel","05","Nee","2024-05-02T00:00:00.000","2018-11-15T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VFB1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL 500","20240320","20231220","7512","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","1875","1475","685",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1875",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3375",,,"2024","Logisch","00","Nee","2024-03-20T00:00:00.000","2023-12-20T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VFV1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240121",,"7035","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070329","20070329","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Onlogisch","04","Nee","2024-01-21T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VFZ1","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20231126",,"5342","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1345","1844","1445","670","1400","20070515","20070515","Geen verstrekking in Open Data",,"Nee",,"499",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1935",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3244",,,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VHH2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250111","20221230","6531","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070621","20070621","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Niet geregistreerd","NG","Nee","2025-01-11T00:00:00.000","2022-12-30T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
