"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34LDS1","Personenauto","HYUNDAI","TUCSON","20241031","20200711","6806","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20070129","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-07-11T00:00:00.000","2007-01-29T00:00:00.000","2010-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SVXT","Personenauto","HYUNDAI","TUCSON","20241221","20141201","8124","stationwagen","5","BLAUW","Niet geregistreerd","6","2656","1568","2190","1668","750","1600","20060527","20060527","Geen verstrekking in Open Data","33569","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2190",,,"e4*2001/116*0087*00","BF","Q","0","0.08","263","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2014-12-01T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TVK5","Personenauto","HYUNDAI","TUCSON","20240811","20220116","13877","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20100228","20120412","Geen verstrekking in Open Data","27500","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2022-01-16T00:00:00.000","2010-02-28T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HHJ1","Personenauto","HYUNDAI","TUCSON VAN 2.7 AUT. 4WD","20241215","20240206","7285","stationwagen","5","ZWART","Niet geregistreerd","6","2656","1600","2200","1700","750","1600","20060626","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting","2200",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-02-06T00:00:00.000","2006-06-26T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SVXT","Personenauto","HYUNDAI","TUCSON","20240707","20200805","5471","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060529","20060529","Geen verstrekking in Open Data","23567","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-08-05T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XJVV","Personenauto","HYUNDAI","TUCSON","20250429","20200403","4917","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20050531","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-04-03T00:00:00.000","2005-05-31T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SXGF","Personenauto","HYUNDAI","TUCSON","20250131","20060526","5498","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060526","20060526","Geen verstrekking in Open Data","24029","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TGXR","Personenauto","HYUNDAI","TUCSON GL","20240803","20230223","5154","stationwagen",,"GRIJS","Niet geregistreerd","4","1975","1437","2210","1537",,,"20050719","20060830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk v. voorzitting","2210",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-02-23T00:00:00.000","2005-07-19T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HRN1","Personenauto","HYUNDAI","TUCSON","20240920","20100617","5333","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1337","2050","1437","718","1400","20070718","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2010-06-17T00:00:00.000","2007-07-18T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SZN7","Personenauto","HYUNDAI","TUCSON","20240914","20210823","6669","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537",,,"20070807","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-08-23T00:00:00.000","2007-08-07T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGP23","Personenauto","HYUNDAI","TUCSON","20240710","20140721","26437","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1510","2030","1610",,,"20090630","20140721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2030",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2014-07-21T00:00:00.000","2009-06-30T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLF72","Personenauto","HYUNDAI","TUCSON","20240909","20161124","18837","stationwagen","5","GRIJS","Niet geregistreerd","4","2400","1520","2030","1620",,,"20110426","20140902","Geen verstrekking in Open Data","29454","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2030",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2016-11-24T00:00:00.000","2011-04-26T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SXGF","Personenauto","HYUNDAI","TUCSON","20241223","20211223","5390","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060602","20060602","Geen verstrekking in Open Data","23634","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-12-23T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NVN8","Personenauto","HYUNDAI","TUCSON","20250216","20240219","8197","stationwagen","5","ZWART","Niet geregistreerd","6","2656","1568","2190","1668","750","1600","20051114","20101218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2190",,,,,,,"0.08","263","Nee","Nee",,"Nee","3790",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-19T00:00:00.000","2005-11-14T00:00:00.000","2010-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KVB7","Personenauto","HYUNDAI","TUCSON","20250103","20160123","870","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20070131","20100210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2016-01-23T00:00:00.000","2007-01-31T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RXS7","Personenauto","HYUNDAI","TUCSON","20241104","20191104","14315","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1555","2190","1655","500","1400","20091105","20110812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2190",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2019-11-04T00:00:00.000","2009-11-05T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SVXT","Personenauto","HYUNDAI","TUCSON","20250326","20140410","6104","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060520","20060520","Geen verstrekking in Open Data","26193","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-04-10T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SFZ7","Personenauto","HYUNDAI","TUCSON","20250418","20220318","16963","stationwagen","5","WIT","Niet geregistreerd","4","2359","1481","2040","1581",,,"20110418","20110915","Geen verstrekking in Open Data","40900","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2040",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-03-18T00:00:00.000","2011-04-18T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SVXT","Personenauto","HYUNDAI","TUCSON","20241221","20211221","5801","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060526","20060526","Geen verstrekking in Open Data","24767","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-12-21T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JNX5","Personenauto","HYUNDAI","TUCSON","20250414","20110323","5502","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060321","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2011-03-23T00:00:00.000","2006-03-21T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SVPJ","Personenauto","HYUNDAI","TUCSON","20240613","20180913","5977","stationwagen","5","GROEN","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","25769","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-09-13T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SVPJ","Personenauto","HYUNDAI","TUCSON","20240921","20170116","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060516","20060516","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-01-16T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JTJ4","Personenauto","HYUNDAI","TUCSON","20241202","20191203","4550","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20041123","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2019-12-03T00:00:00.000","2004-11-23T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SVXT","Personenauto","HYUNDAI","TUCSON","20240625","20101007","5720","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060526","20060526","Geen verstrekking in Open Data","24834","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2010-10-07T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVPJ","Personenauto","HYUNDAI","TUCSON","20241126","20110218","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Ja",,"Nee","3450","0",,"2023","Geen oordeel","07","Ja","2024-11-26T00:00:00.000","2011-02-18T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVXT","Personenauto","HYUNDAI","TUCSON","20240617","20211217","5829","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060526","20060526","Geen verstrekking in Open Data","25230","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2021-12-17T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KBH2","Personenauto","HYUNDAI","TUCSON","20241018","20210915","5840","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20051223","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-09-15T00:00:00.000","2005-12-23T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SFRT","Personenauto","HYUNDAI","TUCSON","20250120","20200207","5151","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20040630","20051206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*00","AD","O","0","0.00","263","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-02-07T00:00:00.000","2004-06-30T00:00:00.000","2005-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SXGF","Personenauto","HYUNDAI","TUCSON","20240902","20150302","5995","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060529","20060529","Geen verstrekking in Open Data","25835","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2015-03-02T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
