"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LLZR30","VOLKSWAGEN","GOLF GTI 82 KW","19850129","19950616","ZWART",,"hatchback"
"Personenauto","LN11GZ","VOLKSWAGEN","GOLF GTI 82 KW","19841019","19841019","GRIJS",,"hatchback"
"Personenauto","LN31GZ","VOLKSWAGEN","GOLF GTI 82 KW","19841105","19841105","ROOD",,"hatchback"
"Personenauto","LN75PK","VOLKSWAGEN","GOLF GTI 81 KW","19810630","19841129","ROOD",,"Niet geregistreerd"
"Personenauto","LN83DS","VOLKSWAGEN","GOLF GTI 82 KW","19841019","19841019","GROEN",,"hatchback"
"Personenauto","LNDR93","VOLKSWAGEN","GOLF GTI 82 KW","19840229","19950518","WIT",,"hatchback"
"Personenauto","LNGH95","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900409","19950707","BLAUW",,"hatchback"
"Personenauto","LNGJ84","VOLKSWAGEN","GOLF GTI 16V","19880705","19950523","BRUIN",,"hatchback"
"Personenauto","LNJT45","VOLKSWAGEN","GOLF GTI 85 KW","19950526","19950526","GROEN",,"hatchback"
"Personenauto","LNLF53","VOLKSWAGEN","GOLF GTI 82 KW","19821123","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","LNLZ19","VOLKSWAGEN","GOLF GTI 85 KW","19950524","19950524","ROOD",,"hatchback"
"Personenauto","LNLZ86","VOLKSWAGEN","GOLF GTI 85 KW","19950524","19950524","ROOD",,"hatchback"
"Personenauto","LNNL70","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19950522","GROEN",,"Niet geregistreerd"
"Personenauto","LNNL97","VOLKSWAGEN","GOLF GTI 16V","19860915","19950524","GROEN",,"hatchback"
"Personenauto","LNRJ25","VOLKSWAGEN","GOLF GTI 82 KW","19850607","19950523","ZWART",,"hatchback"
"Personenauto","LNXG71","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800625","19950529","GRIJS",,"Niet geregistreerd"
"Personenauto","LNZT02","VOLKSWAGEN","GOLF GTI 85 KW","19950601","19950601","GROEN",,"hatchback"
"Personenauto","LP28HX","VOLKSWAGEN","GOLF GTI 82 KW","19841109","19841109","WIT",,"hatchback"
"Personenauto","LP32HD","VOLKSWAGEN","GOLF GTI 82 KW","19830209","19830209","ROOD",,"Niet geregistreerd"
"Personenauto","LPFJ26","VOLKSWAGEN","GOLF GTI 79KW U9","19910823","19950531","ZWART",,"hatchback"
"Personenauto","LPFL19","VOLKSWAGEN","GOLF GTI 82 KW","19810409","19950606","ZWART",,"Niet geregistreerd"
"Personenauto","LPGH19","VOLKSWAGEN","GOLF GTI 85 KW","19950606","19950606","BLAUW",,"hatchback"
"Personenauto","LPGT08","VOLKSWAGEN","GOLF GTI 16V","19861029","19950615","ROOD",,"hatchback"
"Personenauto","LPGT40","VOLKSWAGEN","GOLF GTI 16V","19870506","19950602","GRIJS",,"hatchback"
"Personenauto","LPGT71","VOLKSWAGEN","GOLF GTI 16V","19870403","19950607","BRUIN",,"hatchback"
"Personenauto","LPGT97","VOLKSWAGEN","GOLF GTI 16V","19861204","19950602","GRIJS",,"hatchback"
"Personenauto","LPHP78","VOLKSWAGEN","GOLF GTI 85 KW","19950609","19950609","ROOD",,"hatchback"
"Personenauto","LPHR21","VOLKSWAGEN","GOLF GTI 85 KW","19950613","19950613","BLAUW",,"hatchback"
"Personenauto","LPHS07","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950609","19950609","ZWART",,"hatchback"
"Personenauto","LPJB22","VOLKSWAGEN","GOLF GTI 16V","19861107","19950607","GRIJS",,"hatchback"
"Personenauto","LPJB30","VOLKSWAGEN","GOLF GTI","19880311","19971114","BLAUW",,"hatchback"
"Personenauto","LPJB34","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910202","19950606","ZWART",,"hatchback"
"Personenauto","LPPB80","VOLKSWAGEN","GOLF GTI 16V","19861128","19950608","BLAUW",,"hatchback"
"Personenauto","LPRP80","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940331","19950613","ZWART",,"hatchback"
"Personenauto","LPRP89","VOLKSWAGEN","GOLF GTI 82 KW","19840313","19950609","GRIJS",,"hatchback"
"Personenauto","LPTB50","VOLKSWAGEN","GOLF GTI 16V","19860502","19950609","GROEN",,"hatchback"
"Personenauto","LPTF23","VOLKSWAGEN","GOLF GTI 82 KW","19840327","19950714","BLAUW",,"hatchback"
"Personenauto","LPVJ49","VOLKSWAGEN","GOLF GTI 16V","19860304","19950707","GROEN",,"hatchback"
"Personenauto","LPXS36","VOLKSWAGEN","GOLF GTI 85 KW","19950615","19950615","ROOD",,"hatchback"
"Personenauto","LPZL18","VOLKSWAGEN","GOLF GTI 16V","19870918","19950613","GRIJS",,"hatchback"
"Personenauto","LR53SP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19841214","GRIJS",,"Niet geregistreerd"
"Personenauto","LRBT71","VOLKSWAGEN","GOLF GTI 95KW U9","19871120","19950616","ZWART",,"hatchback"
"Personenauto","LRBX59","VOLKSWAGEN","GOLF GTI 82 KW","19830323","19950616","BLAUW",,"Niet geregistreerd"
"Personenauto","LRFH07","VOLKSWAGEN","GOLF GTI 16V U9","19890425","19950621","ZWART",,"hatchback"
"Personenauto","LRGP83","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19900424","19950620","PAARS",,"hatchback"
"Personenauto","LRLD79","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950622","19950622","BLAUW",,"hatchback"
"Personenauto","LRLH56","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950623","19950623","ROOD",,"hatchback"
"Personenauto","LRLV49","VOLKSWAGEN","GOLF GTI 16V K6","19871103","19950620","BLAUW",,"hatchback"
"Personenauto","LRPS33","VOLKSWAGEN","GOLF GTI","19830705","19950623","PAARS",,"hatchback"
"Personenauto","LRPT88","VOLKSWAGEN","GOLF GTI 16V K6","19870227","19950623","ZWART",,"hatchback"
"Personenauto","LRPV80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900406","19950621","BLAUW",,"hatchback"
"Personenauto","LRSH77","VOLKSWAGEN","GOLF GTI 82 KW","19850415","19950628","GRIJS",,"hatchback"
"Personenauto","LRSH95","VOLKSWAGEN","GOLF GTI 16V","19870825","19950712","GRIJS",,"hatchback"
"Personenauto","LRSL12","VOLKSWAGEN","GOLF GTI 82 KW","19850325","19950624","ZWART",,"hatchback"
"Personenauto","LRXL23","VOLKSWAGEN","GOLF GTI 16V","19870710","19970310","WIT",,"hatchback"
"Personenauto","LS75RF","VOLKSWAGEN","GOLF GTI 82 KW","19850103","19850103","ZWART",,"hatchback"
"Personenauto","LSBR04","VOLKSWAGEN","GOLF GTI 82 KW","19820922","19950629","WIT",,"Niet geregistreerd"
"Personenauto","LSBS68","VOLKSWAGEN","GOLF GTI 16V U9","19870629","19950704","GROEN",,"hatchback"
"Personenauto","LSBT01","VOLKSWAGEN","GOLF GTI 16V","19860314","19950628","GRIJS",,"hatchback"
"Personenauto","LSFX21","VOLKSWAGEN","GOLF GTI 16V K6","19880908","19950712","GRIJS",,"hatchback"
"Personenauto","LSFZ37","VOLKSWAGEN","GOLF GTI 16V","19860717","19950628","GRIJS",,"hatchback"
"Personenauto","LSJP76","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950710","19950710","ROOD",,"hatchback"
"Personenauto","LSLB33","VOLKSWAGEN","GOLF GTI 82 KW","19851024","19950713","ZWART",,"hatchback"
"Personenauto","LSLD27","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820721","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","LSNB13","VOLKSWAGEN","GOLF GTI 82 KW","19831104","19950706","GROEN",,"hatchback"
"Personenauto","LSRN70","VOLKSWAGEN","GOLF GTI 82 KW","19821206","19950707","WIT",,"Niet geregistreerd"
"Personenauto","LSRN80","VOLKSWAGEN","GOLF GTI","19840416","19950710","ROOD",,"hatchback"
"Personenauto","LSTB90","VOLKSWAGEN","GOLF GTI CABR 82 KW","19840309","19950711","PAARS",,"Niet geregistreerd"
"Personenauto","LSTD21","VOLKSWAGEN","GOLF GTI 79KW U9","19900330","19950710","ZWART",,"hatchback"
"Personenauto","LSTF50","VOLKSWAGEN","GOLF GTI 82 KW","19830425","19950712","BLAUW",,"Niet geregistreerd"
"Personenauto","LSVF71","VOLKSWAGEN","GOLF GTI 82 KW","19850205","19950717","ROOD",,"hatchback"
"Personenauto","LSVH66","VOLKSWAGEN","GOLF GTI 16V","19910923","19950731","ZWART",,"hatchback"
"Personenauto","LSXG45","VOLKSWAGEN","GOLF GTI 16V","19860910","19950822","ZWART",,"hatchback"
"Personenauto","LT12DJ","VOLKSWAGEN","GOLF GTI 82 KW","19850114","19850114","GRIJS",,"hatchback"
"Personenauto","LT24RF","VOLKSWAGEN","GOLF GTI 82 KW","19850117","19850117","GROEN",,"hatchback"
"Personenauto","LT90HZ","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19850114","ZWART",,"hatchback"
"Personenauto","LTBN44","VOLKSWAGEN","GOLF GTI 85 KW","19950717","19950717","PAARS",,"hatchback"
"Personenauto","LTBP51","VOLKSWAGEN","GOLF GTI 85 KW","19950713","19950713","ROOD",,"hatchback"
"Personenauto","LTBZ02","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19790628","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","LTFD76","VOLKSWAGEN","GOLF GTI 82 KW","19820910","19950714","GROEN",,"Niet geregistreerd"
"Personenauto","LTFG53","VOLKSWAGEN","GOLF GTI 16V","19861111","19950719","GROEN",,"hatchback"
"Personenauto","LTGD37","VOLKSWAGEN","GOLF GTI","19850104","19950724","ZWART",,"hatchback"
"Personenauto","LTGD97","VOLKSWAGEN","GOLF GTI 16V","19860603","19950721","ZWART",,"hatchback"
"Personenauto","LTGF20","VOLKSWAGEN","GOLF GTI 82KW","19870225","19950719","WIT",,"hatchback"
"Personenauto","LTGF41","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LTJJ38","VOLKSWAGEN","GOLF GTI 16V","19880112","19950718","WIT",,"hatchback"
"Personenauto","LTLR54","VOLKSWAGEN","GOLF GTI 16V U9","19920511","19950722","GROEN",,"hatchback"
"Personenauto","LTLR58","VOLKSWAGEN","GOLF GTI 16V","19860418","19950721","BLAUW",,"hatchback"
"Personenauto","LTLT49","VOLKSWAGEN","GOLF GTI 82 KW","19850923","19950726","GRIJS",,"hatchback"
"Personenauto","LTNS32","VOLKSWAGEN","GOLF GTI 16V","19880527","19950804","GRIJS",,"hatchback"
"Personenauto","LTNS82","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820322","19960528","GRIJS",,"Niet geregistreerd"
"Personenauto","LTNS87","VOLKSWAGEN","GOLF GTI 16V","19890228","19950726","ZWART",,"hatchback"
"Personenauto","LTSV61","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950812","19950812","GROEN",,"hatchback"
"Personenauto","LTXZ27","VOLKSWAGEN","GOLF GTI 16V K6","19870708","19961205","ZWART",,"hatchback"
"Personenauto","LTXZ78","VOLKSWAGEN","GOLF GTI 82 KW","19830831","19950728","WIT",,"Niet geregistreerd"
"Personenauto","LTZX43","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19910129","19950728","PAARS",,"hatchback"
"Personenauto","LV57HV","VOLKSWAGEN","GOLF GTI 82 KW","19850130","19850130","GRIJS",,"hatchback"
"Personenauto","LV93NY","VOLKSWAGEN","171331 GOLF GTI","19770630","19850206","WIT",,"Niet geregistreerd"
"Personenauto","LVBT70","VOLKSWAGEN","GOLF GTI 16V","19880830","19950922","ZWART",,"hatchback"
"Personenauto","LVGB75","VOLKSWAGEN","GOLF GTI 16V","19860926","19950803","GRIJS",,"hatchback"
"Personenauto","LVGX28","VOLKSWAGEN","GOLF GTI 82 KW","19830201","19950821","GRIJS",,"Niet geregistreerd"
"Personenauto","LVHS34","VOLKSWAGEN","GOLF GTI 79KW U9","19900830","19950804","PAARS",,"hatchback"
"Personenauto","LVHV42","VOLKSWAGEN","GOLF GTI 16V","19860227","19950808","GRIJS",,"hatchback"
"Personenauto","LVLJ69","VOLKSWAGEN","GOLF GTI 85 KW","19950809","19950809","GROEN",,"hatchback"
"Personenauto","LVLS02","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910315","19950815","PAARS",,"hatchback"
"Personenauto","LVLS96","VOLKSWAGEN","GOLF GTI 82 KW","19841119","19950810","GRIJS",,"hatchback"
"Personenauto","LVNS13","VOLKSWAGEN","GOLF GTI 82 KW","19830712","19950814","WIT",,"Niet geregistreerd"
"Personenauto","LVPP54","VOLKSWAGEN","GOLF GTI","19851004","19951107","GRIJS",,"hatchback"
"Personenauto","LVRF02","VOLKSWAGEN","GOLF GTI 85 KW","19950814","19950814","BLAUW",,"hatchback"
"Personenauto","LVRL07","VOLKSWAGEN","GOLF GTI 16V","19870309","19950823","GROEN",,"hatchback"
"Personenauto","LVRL32","VOLKSWAGEN","GOLF GTI 16V","19860827","19950923","BLAUW",,"hatchback"
"Personenauto","LVSG61","VOLKSWAGEN","GOLF GTI 82 KW","19830701","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","LVTH68","VOLKSWAGEN","GOLF GTI 16V K6","19881202","19950817","GRIJS",,"hatchback"
"Personenauto","LVVH63","VOLKSWAGEN","GOLF GTI 16V K6","19880704","19950821","ZWART",,"hatchback"
"Personenauto","LVXD70","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19891016","19951005","PAARS",,"hatchback"
"Personenauto","LVXV97","VOLKSWAGEN","GOLF GTI 16V","19860514","19960730","ROOD",,"hatchback"
"Personenauto","LVZN79","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950822","19950822","ZWART",,"hatchback"
"Personenauto","LVZS40","VOLKSWAGEN","GOLF GTI 82 KW","19870306","19950821","GRIJS",,"hatchback"
"Personenauto","LX31LG","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19830128","ZWART",,"Niet geregistreerd"
"Personenauto","LX38SZ","VOLKSWAGEN","GOLF GTI 82 KW","19850221","19850221","PAARS",,"hatchback"
"Personenauto","LX41JX","VOLKSWAGEN","171331 GOLF GTI","19780630","19850221","GRIJS",,"Niet geregistreerd"
"Personenauto","LX58GX","VOLKSWAGEN","GOLF GTI 82 KW","19850214","19850214","ZWART",,"hatchback"
"Personenauto","LX59GX","VOLKSWAGEN","GOLF GTI 82 KW","19850220","19850220","WIT",,"hatchback"
"Personenauto","LXDT60","VOLKSWAGEN","GOLF GTI 16V","19881019","19960227","ZWART",,"hatchback"
"Personenauto","LXFV73","VOLKSWAGEN","GOLF GTI 82 KW","19861125","19951227","GRIJS",,"hatchback"
"Personenauto","LXHZ87","VOLKSWAGEN","GOLF GTI 82 KW","19821119","19950830","ROOD",,"coupe"
"Personenauto","LXJD08","VOLKSWAGEN","GOLF GTI 79KW U9","19890609","19950829","ZWART",,"hatchback"
"Personenauto","LXNN45","VOLKSWAGEN","GOLF GTI 85 KW","19950901","19950901","ZWART",,"hatchback"
"Personenauto","LXNV62","VOLKSWAGEN","GOLF GTI 82KW","19880202","19950905","GROEN",,"hatchback"
"Personenauto","LXNX11","VOLKSWAGEN","GOLF GTI 16V","19870220","19950831","GRIJS",,"hatchback"
"Personenauto","LXNX23","VOLKSWAGEN","GOLF GTI 79KW K6","19880530","19950908","BLAUW",,"hatchback"
"Personenauto","LXRP46","VOLKSWAGEN","GOLF GTI 16V","19871029","19950906","ROOD",,"hatchback"
"Personenauto","LXRP48","VOLKSWAGEN","GOLF GTI 16V","19860916","19950914","ZWART",,"hatchback"
"Personenauto","LXRR01","VOLKSWAGEN","GOLF GTI 16V K6","19880330","19950907","WIT",,"hatchback"
"Personenauto","LXSH23","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19900207","19950907","ZWART",,"hatchback"
"Personenauto","LXTG32","VOLKSWAGEN","GOLF GTI 85 KW","19950907","19950907","ROOD",,"hatchback"
"Personenauto","LXZN02","VOLKSWAGEN","GOLF GTI 16V","19870703","19951019","BLAUW",,"hatchback"
"Personenauto","LZ64KJ","VOLKSWAGEN","GOLF GTI 82 KW","19850326","19850326","WIT",,"hatchback"
"Personenauto","LZ99FS","VOLKSWAGEN","171331 GOLF GTI","19800530","19800530","GRIJS",,"Niet geregistreerd"
"Personenauto","LZBN11","VOLKSWAGEN","GOLF GTI 82 KW","19851022","19950915","GROEN",,"hatchback"
"Personenauto","LZBT97","VOLKSWAGEN","GOLF GTI 16V U9","19881118","19950919","ROOD",,"hatchback"
"Personenauto","LZFP86","VOLKSWAGEN","GOLF GTI 85 KW","19950915","19950915","ZWART",,"hatchback"
"Personenauto","LZGZ98","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950916","19950916","GRIJS",,"hatchback"
"Personenauto","LZHG65","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900605","19950915","ZWART",,"hatchback"
"Personenauto","LZHG73","VOLKSWAGEN","GOLF GTI 82 KW","19830913","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","LZHG76","VOLKSWAGEN","GOLF GTI 16V","19860922","19950914","BLAUW",,"hatchback"
"Personenauto","LZLB67","VOLKSWAGEN","GOLF GTI 85 KW","19950922","19950922","PAARS",,"hatchback"
"Personenauto","LZLD04","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950922","19950922","ZWART",,"hatchback"
"Personenauto","LZLH33","VOLKSWAGEN","GOLF GTI 16V","19870316","19951113","ZWART",,"hatchback"
"Personenauto","LZLJ49","VOLKSWAGEN","GOLF GTI 79KW U9","19910117","19950921","BLAUW",,"hatchback"
"Personenauto","LZLL29","VOLKSWAGEN","GOLF GTI 79KW U9","19891229","19950918","PAARS",,"hatchback"
"Personenauto","LZLL54","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900618","19951030","BLAUW",,"hatchback"
"Personenauto","LZPX13","VOLKSWAGEN","GOLF GTI 85 KW","19950922","19950922","PAARS",,"hatchback"
"Personenauto","LZPZ32","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950922","19950922","BLAUW",,"hatchback"
"Personenauto","LZSL77","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900621","19951002","BLAUW",,"hatchback"
"Personenauto","LZTV83","VOLKSWAGEN","GOLF GTI 82 KW","19860624","19950926","ZWART",,"hatchback"
"Personenauto","LZVV71","VOLKSWAGEN","GOLF GTI 82 KW","19870224","19951016","WIT",,"hatchback"
"Personenauto","LZZN86","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19890816","19951011","PAARS",,"hatchback"
"Personenauto","LZZP86","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19951004","ZWART",,"Niet geregistreerd"
"Personenauto","LZZR20","VOLKSWAGEN","GOLF GTI 16V U9","19891018","19951005","PAARS",,"hatchback"
"Personenauto","N011VN","VOLKSWAGEN","GOLF GTI G60 118 KW U9","19910207","20211228","ZWART",,"hatchback"
"Personenauto","N030DL","VOLKSWAGEN","GOLF GTI","20170101","20210925","ZWART","48550","stationwagen"
"Personenauto","N035NN","VOLKSWAGEN","GOLF GTI","20160830","20220422","WIT","62405","hatchback"
"Personenauto","N087LK","VOLKSWAGEN","GOLF GTI 82 KW","19840420","20211109","WIT",,"hatchback"
"Personenauto","N137LK","VOLKSWAGEN","GOLF GTI","19940927","20211109","WIT",,"hatchback"
"Personenauto","N142LN","VOLKSWAGEN","GOLF GTI","20200930","20211110","ROOD","77902","stationwagen"
"Personenauto","N280PZ","VOLKSWAGEN","GOLF GTI","20120101","20220104","WIT","42154","hatchback"
"Personenauto","N286LN","VOLKSWAGEN","GOLF GTI 82 KW","19840914","20211110","GROEN",,"hatchback"
"Personenauto","N792HS","VOLKSWAGEN","GOLF GTI","20170228","20211015","ZWART","64012","hatchback"
"Personenauto","N812FT","VOLKSWAGEN","GOLF GTI","20160228","20210928","ROOD","63419","hatchback"
"Personenauto","N935KN","VOLKSWAGEN","GOLF GTI","20140228","20211202","GRIJS","47603","hatchback"
"Personenauto","NB37SY","VOLKSWAGEN","GOLF GTI 82 KW","19850404","19850404","BLAUW",,"hatchback"
"Personenauto","NB53JG","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19850328","WIT",,"Niet geregistreerd"
"Personenauto","NB67PN","VOLKSWAGEN","GOLF GTI 82 KW","19850404","19850404","WIT",,"hatchback"
"Personenauto","NB71NF","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810630","19850716","GROEN",,"Niet geregistreerd"
"Personenauto","NB84VL","VOLKSWAGEN","GOLF GTI 82 KW","19850404","19850404","WIT",,"hatchback"
"Personenauto","NB86LY","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","NBDF41","VOLKSWAGEN","GOLF GTI 16V","19860319","19951006","ZWART",,"hatchback"
"Personenauto","NBDG02","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19790228","19951010","BLAUW",,"Niet geregistreerd"
"Personenauto","NBGX56","VOLKSWAGEN","GOLF GTI 16V","19870423","19951215","GRIJS",,"hatchback"
"Personenauto","NBJJ97","VOLKSWAGEN","GOLF GTI 16V","19830701","19951012","WIT",,"hatchback"
"Personenauto","NBLJ89","VOLKSWAGEN","GOLF GTI 85 KW","19951004","19951004","GROEN",,"hatchback"
"Personenauto","NBLN06","VOLKSWAGEN","GOLF GTI 85 KW","19951013","19951013","PAARS",,"hatchback"
"Personenauto","NBLS97","VOLKSWAGEN","GOLF GTI 79KW U9","19900308","19951006","PAARS",,"hatchback"
"Personenauto","NBLT05","VOLKSWAGEN","GOLF GTI 16V K6","19880120","19960302","BLAUW",,"hatchback"
"Personenauto","NBNR33","VOLKSWAGEN","GOLF GTI 85 KW","19951006","19951006","GROEN",,"hatchback"
"Personenauto","NBPD34","VOLKSWAGEN","GOLF GTI 16V","19890116","19960617","ZWART",,"hatchback"
"Personenauto","NBPF96","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820402","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","NBRH15","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820330","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","NBRZ08","VOLKSWAGEN","GOLF GTI 85 KW","19951031","19951031","ZWART",,"hatchback"
"Personenauto","NBSB24","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19951009","19951009","ZWART",,"hatchback"
"Personenauto","NBSJ06","VOLKSWAGEN","GOLF GTI 16V","19860212","19960109","GROEN",,"hatchback"
"Personenauto","NBSJ24","VOLKSWAGEN","GOLF GTI 79KW U9","19890927","19951013","PAARS",,"hatchback"
"Personenauto","NBSL23","VOLKSWAGEN","GOLF GTI 79KW K6","19870702","19951121","GRIJS",,"hatchback"
"Personenauto","NBTL92","VOLKSWAGEN","GOLF GTI 82 KW","19850327","19951012","GROEN",,"hatchback"
"Personenauto","NBVS31","VOLKSWAGEN","GOLF GTI 85 KW","19951012","19951012","GROEN",,"hatchback"
"Personenauto","ND01RD","VOLKSWAGEN","GOLF GTI 82 KW","19850416","19850416","PAARS",,"hatchback"
"Personenauto","ND10BK","VOLKSWAGEN","GOLF GTI 82 KW","19850405","19850405","WIT",,"hatchback"
"Personenauto","ND19GX","VOLKSWAGEN","GOLF GTI 82 KW","19850411","19850411","WIT",,"hatchback"
"Personenauto","ND42PZ","VOLKSWAGEN","GOLF GTI 82 KW","19850415","19850415","WIT",,"hatchback"
"Personenauto","ND70FG","VOLKSWAGEN","GOLF GTI 82 KW","19850412","19850412","WIT",,"hatchback"
"Personenauto","ND83BJ","VOLKSWAGEN","GOLF GTI 82 KW","19850405","19850405","GRIJS",,"hatchback"
"Personenauto","NDBJ88","VOLKSWAGEN","GOLF GTI 85 KW","19951017","19951017","BLAUW",,"hatchback"
"Personenauto","NDBT30","VOLKSWAGEN","GOLF GTI 16V","19870326","19951013","WIT",,"hatchback"
"Personenauto","NDBV02","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19900720","19960127","ZWART",,"hatchback"
"Personenauto","NDFF22","VOLKSWAGEN","GOLF GTI 16V","19870710","19951125","ROOD",,"hatchback"
"Personenauto","NDFV34","VOLKSWAGEN","GOLF GTI 85 KW","19951020","19951020","ROOD",,"hatchback"
"Personenauto","NDGH49","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900622","19990506","ROOD",,"hatchback"
"Personenauto","NDHN60","VOLKSWAGEN","GOLF GTI 85 KW","19951019","19951019","ZWART",,"hatchback"
"Personenauto","NDLN48","VOLKSWAGEN","GOLF GTI","19830118","19951020","ROOD",,"hatchback"
"Personenauto","NDSB50","VOLKSWAGEN","GOLF GTI 82KW","19880105","19951025","ZWART",,"hatchback"
"Personenauto","NDTN67","VOLKSWAGEN","GOLF GTI 16V U9","19900411","19951114","ZWART",,"hatchback"
"Personenauto","NDVV57","VOLKSWAGEN","GOLF GTI 85 KW","19960103","19960103","GROEN",,"hatchback"
"Personenauto","NDZH75","VOLKSWAGEN","GOLF GTI 82 KW","19861007","19951107","ROOD",,"hatchback"
"Personenauto","NDZJ32","VOLKSWAGEN","GOLF GTI 16V K6","19871202","19951218","GRIJS",,"hatchback"
"Personenauto","NF21VD","VOLKSWAGEN","GOLF GTI 82 KW","19850507","19850507","WIT",,"hatchback"
"Personenauto","NF35LR","VOLKSWAGEN","GOLF GTI 82 KW","19850425","19850425","GRIJS",,"hatchback"
"Personenauto","NF42XR","VOLKSWAGEN","GOLF GTI 82 KW","19850509","19850509","ROOD",,"hatchback"
"Personenauto","NF541X","VOLKSWAGEN","GOLF GTI 81 KW","19810604","20170104","ZWART",,"sedan"
"Personenauto","NF80ZD","VOLKSWAGEN","GOLF GTI 82 KW","19850507","19850507","GRIJS",,"hatchback"
"Personenauto","NFBH02","VOLKSWAGEN","GOLF GTI 82 KW","19850103","19951106","GROEN",,"hatchback"
"Personenauto","NFFZ69","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901203","19951108","BLAUW",,"hatchback"
"Personenauto","NFGB71","VOLKSWAGEN","GOLF GTI 16V","19890320","19951124","ROOD",,"hatchback"
"Personenauto","NFGZ09","VOLKSWAGEN","GOLF GTI 85 KW","19951103","19951103","PAARS",,"hatchback"
"Personenauto","NFHB43","VOLKSWAGEN","GOLF GTI 85 KW","19951103","19951103","GROEN",,"hatchback"
"Personenauto","NFJD55","VOLKSWAGEN","GOLF GTI 85 KW","19951103","19951103","GROEN",,"hatchback"
"Personenauto","NFLB94","VOLKSWAGEN","171331 GOLF GTI","19810123","19951116","ZWART",,"Niet geregistreerd"
"Personenauto","NFLD80","VOLKSWAGEN","GOLF GTI 16V","19880204","19951107","GRIJS",,"hatchback"
"Personenauto","NFPD33","VOLKSWAGEN","GOLF GTI 16V U9","19891018","19951114","PAARS",,"hatchback"
"Personenauto","NFPJ47","VOLKSWAGEN","GOLF GTI 16V K6","19870507","19951204","ROOD",,"hatchback"
"Personenauto","NFRT12","VOLKSWAGEN","GOLF GTI 16V","19870430","19951114","ROOD",,"hatchback"
"Personenauto","NFSP91","VOLKSWAGEN","GOLF GTI 82 KW","19830603","19951206","ROOD",,"Niet geregistreerd"
"Personenauto","NFST05","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820714","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","NFTT49","VOLKSWAGEN","GOLF GTI 16V","19860218","19951114","GROEN",,"hatchback"
"Personenauto","NFTT59","VOLKSWAGEN","GOLF GTI 79KW U9","19881027","19951114","GROEN",,"hatchback"
