"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92PBK4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250405","20170406","29034","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20110111","20110111","Geen verstrekking in Open Data","92009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA502","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-04-06T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PNF3","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250307","20140612","30218","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100104","20110224","Geen verstrekking in Open Data","95437","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2014-06-12T00:00:00.000","2010-01-04T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PDK4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241101","20171102","35569","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110114","20110114","Geen verstrekking in Open Data","118170","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA513","0","0.08","292","Nee","Ja",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-11-02T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PBK4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250219","20190211","28216","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110103","20110103","Geen verstrekking in Open Data","87642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-02-11T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SHT8","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240325","20130529","28693","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20091110","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA502","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2013-05-29T00:00:00.000","2009-11-10T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PBZ5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241110","20111223","27501","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110104","20110104","Geen verstrekking in Open Data","83821","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2011-12-23T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98THB1","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250220","20210630","30717","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110107","20120224","Geen verstrekking in Open Data","96519","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABB513","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2021-06-30T00:00:00.000","2011-01-07T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PBZ5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250330","20190323","28216","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110105","20110105","Geen verstrekking in Open Data","87642","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-03-23T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHD32","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240802","20240214","23157","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2830","2300","750",,"20100330","20100330","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"195","N1",,,"kofferruimte r.","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6430",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-02-14T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJX28","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241012","20220204","20481","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20091012","20110712","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"191","N1",,,"by dwarsbalk r. voorzitting","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-02-04T00:00:00.000","2009-10-12T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKS26","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241221","20171222","18799","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2910","2330","750",,"20110103","20110103","Geen verstrekking in Open Data","78225","Ja",,"680",,"3500","3500",,,"4",,,,,"195","N1",,,"r. dwarsbalk kofferruimte","2910",,,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-12-22T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKT49","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250117","20211122","22897","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2910","2290","750",,"20110103","20110103","Geen verstrekking in Open Data","95257","Ja",,"720",,"3500","3500",,,"4",,,,,"193","N1",,,"op dwarsbalk onder r. achterzitting","2910",,,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2021-11-22T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKT51","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241002","20231124","22897","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2910","2290","750",,"20110103","20110103","Geen verstrekking in Open Data","95257","Ja",,"720",,"3500","3500",,,"4",,,,,"193","N1",,,"op dwarsbalk onder r. achterzitting","2910",,,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2023-11-24T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRK72","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240425","20170519","21998","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2100","2830","2200","750",,"20100709","20111001","Geen verstrekking in Open Data","90575","Ja",,"730",,"3500","3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.08","292","Nee","Ja",,"Nee","6430",,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2017-05-19T00:00:00.000","2010-07-09T00:00:00.000","2011-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN024G","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240707","20240430","25658","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100518","20150626","Geen verstrekking in Open Data","87107","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA504","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-04-30T00:00:00.000","2010-05-18T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H405GX","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250402","20200414","25295","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20101022","20200127","Geen verstrekking in Open Data","72050","Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,,"2910","164",,"e1*2001/116*0315*15","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-04-14T00:00:00.000","2010-10-22T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J209JF","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240822","20231028","2691","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110310","20200810","Geen verstrekking in Open Data","107970","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABB513","0","0.08","292","Nee","Ja",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-10-28T00:00:00.000","2011-03-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB353X","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241127","20231129","32225","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110314","20160212","Geen verstrekking in Open Data","113531","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA513","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-11-29T00:00:00.000","2011-03-14T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD242V","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250410","20170623","15639","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100218","20160307","Geen verstrekking in Open Data","104472","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B220K1","NZAAA501","0","0.08","292","Nee","Nee",,"Nee","6430","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2017-06-23T00:00:00.000","2010-02-18T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD802J","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250514","20210513","30016","stationwagen","5","WIT","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110927","20160211","Geen verstrekking in Open Data","98258","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-05-13T00:00:00.000","2011-09-27T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX243X","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240802","20160630","32977","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110615","20160630","Geen verstrekking in Open Data","88974","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2016-06-30T00:00:00.000","2011-06-15T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K591TX","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240525","20220511","4934","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20111031","20210308","Geen verstrekking in Open Data","101267","Nee","218",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA503","0","0.08","292","Nee","Ja",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-05-11T00:00:00.000","2011-10-31T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF490L","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240910","20160812","27493","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20100913","20160812","Geen verstrekking in Open Data","88778","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA500","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2016-08-12T00:00:00.000","2010-09-13T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS068V","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240731","20240212","27966","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110726","20161117","Geen verstrekking in Open Data","113927","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABB502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-02-12T00:00:00.000","2011-07-26T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS390H","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240716","20210720","25637","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110216","20170626","Geen verstrekking in Open Data","108832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA503","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-07-20T00:00:00.000","2011-02-16T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L616RR","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240714","20210714","25270","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20101008","20111209","Geen verstrekking in Open Data","72050","Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA502","0","0.08","292","Nee","Ja",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-07-14T00:00:00.000","2010-10-08T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N017BL","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240913","20210921","36504","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110420","20210921","Geen verstrekking in Open Data","94159","Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,,"2910","164",,"e1*2001/116*0315*17","B225M1","NZABA513","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2021-09-21T00:00:00.000","2011-04-20T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
