"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL1913","CITROEN","DS 21 1.E PALLAS","19701130","19941228","WIT",,"Niet geregistreerd"
"Personenauto","DL1959","CITROEN","DS 21 PALLAS INJECTION","19690630","19950420","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2125","CITROEN","DS 21","19660324","19950116","WIT",,"Niet geregistreerd"
"Personenauto","DL2154","CITROEN","DS 21 PALLAS","19711217","19950119","WIT",,"Niet geregistreerd"
"Personenauto","DL2294","CITROEN","DS 21","19700701","19950203","ROOD",,"Niet geregistreerd"
"Personenauto","DL2350","CITROEN","DS 21","19711005","19950207","WIT",,"Niet geregistreerd"
"Personenauto","DL2362","CITROEN","DS 21 PALLAS","19671102","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2378","CITROEN","DS 21 PALLAS","19700715","19950208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2507","CITROEN","DS 21","19670410","19950221","GROEN",,"Niet geregistreerd"
"Personenauto","DL2600","CITROEN","DS 21","19710630","19861028","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2623","CITROEN","DS 21 PALLAS","19671204","19950302","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2659","CITROEN","DS 21","19700630","19840227","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3060","CITROEN","DS 21","19690519","19950419","WIT",,"Niet geregistreerd"
"Personenauto","DL3120","CITROEN","DS 21","19691104","19950426","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3545","CITROEN","DS 21 PALLAS","19720630","19950524","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3814","CITROEN","DS 21","19700211","19950601","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3839","CITROEN","DS 21 HYDRAULIQUE","19670508","19950602","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3853","CITROEN","DS 21 PALLAS","19670120","19950602","GRIJS",,"sedan"
"Personenauto","DL4086","CITROEN","DS 21","19711203","19950613","WIT",,"Niet geregistreerd"
"Personenauto","DL4168","CITROEN","DS 21  CABRIOLET","19711004","19960416","WIT",,"Niet geregistreerd"
"Personenauto","DL4195","CITROEN","DS 21","19671208","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4210","CITROEN","DS 21","19680830","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4487","CITROEN","DS 21 PALLAS","19700407","19950706","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4796","CITROEN","DS 21 AUTOMAAT","19670216","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","DL4987","CITROEN","DS 21 INJ","19701125","19950717","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5006","CITROEN","DS 21","19710527","19950717","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5027","CITROEN","DS 21 PALLAS","19660722","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5071","CITROEN","DS 21","19680228","19950726","ROOD",,"cabriolet"
"Personenauto","DL5153","CITROEN","DS 21","19680417","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5332","CITROEN","DS 21 INJECTION PALLAS","19721213","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5675","CITROEN","DS 21","19670511","19950811","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5725","CITROEN","DS 21 PALLAS","19671102","19950815","ROOD",,"sedan"
"Personenauto","DL5921","CITROEN","DS 21 PALLAS","19690624","19950907","ZWART",,"Niet geregistreerd"
"Personenauto","DL6085","CITROEN","DS 21 PALLAS","19700407","19950911","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6177","CITROEN","DS 21 PALLAS","19720301","19950912","GROEN",,"Niet geregistreerd"
"Personenauto","DL6307","CITROEN","DS 21","19690814","19950914","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6365","CITROEN","DS 21 PALLAS","19690122","19950927","ZWART",,"Niet geregistreerd"
"Personenauto","DL6377","CITROEN","DS 21","19720118","19950925","GROEN",,"Niet geregistreerd"
"Personenauto","DL6389","CITROEN","DS 21","19720224","19951003","BLAUW",,"sedan"
"Personenauto","DL6445","CITROEN","DS 21","19710108","19950920","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6549","CITROEN","DS 21","19651005","19950926","ZWART",,"Niet geregistreerd"
"Personenauto","DL6888","CITROEN","DS 21 PALLAS","19660630","19811204","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7085","CITROEN","DS 21 PALLAS","19671128","19951106","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7638","CITROEN","DS 21","19700109","19951129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7818","CITROEN","DS 21","19651029","19951208","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7876","CITROEN","DS 21 PALLAS","19690617","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL8015","CITROEN","DS 21 BREAK","19720228","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","DL8659","CITROEN","DS 21","19660310","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DL8947","CITROEN","DS 21 PALLAS","19680228","19960119","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9099","CITROEN","DS 21 PALLAS","19670616","19960124","ROOD",,"Niet geregistreerd"
"Personenauto","DL9148","CITROEN","DS 21","19710228","19960201","WIT",,"Niet geregistreerd"
"Personenauto","DL9184","CITROEN","DS 21 PALLAS INJECTION","19711001","19960131","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9225","CITROEN","DS 21","19660418","19960206","BLAUW",,"cabriolet"
"Personenauto","DL9239","CITROEN","DS 21 INJ. PALLAS","19701020","19960201","ZWART",,"Niet geregistreerd"
"Personenauto","DL9269","CITROEN","DS 21 INJECTIE PALLAS","19710223","19960201","ZWART",,"Niet geregistreerd"
"Personenauto","DL9431","CITROEN","DS 21","19690505","19960212","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9622","CITROEN","DS 21 M","19710630","19861119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9653","CITROEN","DS 21 M","19670216","19960318","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0008","CITROEN","DS 21","19680630","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0099","CITROEN","DS 21 PALLAS","19710416","19970207","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0468","CITROEN","DS 21","19690401","19880112","WIT",,"cabriolet"
"Personenauto","DM0546","CITROEN","DS 21 M CHAPRON","19651019","19960326","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0630","CITROEN","DS 21","19690630","19850611","WIT",,"Niet geregistreerd"
"Personenauto","DM1343","CITROEN","DS 21 PALLAS","19710228","19960523","WIT",,"Niet geregistreerd"
"Personenauto","DM1422","CITROEN","DS 21","19670508","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1546","CITROEN","DS 21 PALLAS INJECTION","19700316","19960515","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1623","CITROEN","DS 21 PALLAS","19720504","19960524","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1712","CITROEN","DS 21 PALLAS","19670630","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM1760","CITROEN","DS 21 PALLAS","19720705","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM1795","CITROEN","CITROEN DS 21","19700109","19960528","GRIJS",,"sedan"
"Personenauto","DM1962","CITROEN","DS 21 CABRIOLET","19670218","19960607","ZWART",,"Niet geregistreerd"
"Personenauto","DM2121","CITROEN","DS 21 PALLAS","19711027","19960607","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2182","CITROEN","DS 21 PALLAS","19671011","19960627","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2302","CITROEN","DS 21 PALLAS HALF AUTM.","19670426","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2544","CITROEN","DS 21 PALLAS INJECTION","19700429","19960619","ZWART",,"sedan"
"Personenauto","DM2976","CITROEN","DS 21","19700707","19960627","ZWART",,"Niet geregistreerd"
"Personenauto","DM3180","CITROEN","DS 21 INJECTION","19700506","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3353","CITROEN","DS 21","19690505","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3411","CITROEN","DS 21 PALLAS","19670918","19960713","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3654","CITROEN","DS 21","19691121","19960817","ROOD",,"Niet geregistreerd"
"Personenauto","DM3840","CITROEN","DS 21","19660622","19960814","WIT",,"Niet geregistreerd"
"Personenauto","DM4035","CITROEN","DS 21 PALLAS","19700228","19960802","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4041","CITROEN","DS 21","19670425","19960802","WIT",,"Niet geregistreerd"
"Personenauto","DM4428","CITROEN","DS 21","19681125","19960827","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4440","CITROEN","DS 21 PALLAS INJECTION","19710816","19960822","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4606","CITROEN","DS 21 PALLAS","19690228","19960827","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4634","CITROEN","DS 21 PALLAS INJ.","19710708","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4751","CITROEN","DS 21","19670109","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4955","CITROEN","DS 21","19670222","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","DM5045","CITROEN","DS 21","19671117","19960917","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5413","CITROEN","DS 21 PALLAS","19700108","19960923","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5613","CITROEN","DS 21 PALLAS","19660105","19961023","GRIJS",,"sedan"
"Personenauto","DM5833","CITROEN","DS 21","19670123","19961009","GRIJS",,"sedan"
"Personenauto","DM5937","CITROEN","DS 21","19711213","19961015","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5956","CITROEN","DS 21","19660711","19970527","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6012","CITROEN","DS 21","19660601","19961015","ZWART",,"Niet geregistreerd"
"Personenauto","DM6329","CITROEN","DS 21","19681125","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6345","CITROEN","DS 21 IE H PALLAS","19700114","19961101","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6454","CITROEN","DS 21 PALLAS","19680228","19961109","GROEN",,"Niet geregistreerd"
"Personenauto","DM6618","CITROEN","DS 21 PALLAS INJECTION","19700327","19961114","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6638","CITROEN","DS 21 PALLAS","19720630","19961121","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6735","CITROEN","DS 21 SUPER 5","19711015","19961118","GEEL",,"Niet geregistreerd"
"Personenauto","DM7014","CITROEN","DS 21 INJ","19710316","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DM7058","CITROEN","DS 21","19711104","19961202","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7396","CITROEN","DS 21 PALLAS","19670630","19961216","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7913","CITROEN","DS 21 PALLAS","19710630","19961230","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8554","CITROEN","DS 21 CABRIO USINE","19670228","19970205","WIT",,"Niet geregistreerd"
"Personenauto","DM8578","CITROEN","DS 21","19651029","19970517","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8941","CITROEN","DS 21 M","19680601","19970304","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8978","CITROEN","DS 21","19690211","19970228","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9140","CITROEN","DS 21","19720630","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","DM9170","CITROEN","DS 21 INJECTION ELECTRONIQUE","19710428","19970409","ZWART",,"Niet geregistreerd"
"Personenauto","DM9224","CITROEN","DS 21","19720719","19970312","GROEN",,"Niet geregistreerd"
"Personenauto","DM9428","CITROEN","DS 21 PALLAS","19660704","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9555","CITROEN","DS 21","19720316","19970410","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9709","CITROEN","DS 21","19660630","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0283","CITROEN","DS 21 PALLAS IE","19720512","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR0366","CITROEN","DS 21 CABRIOLET","19680819","19970513","WIT",,"Niet geregistreerd"
"Personenauto","DR0391","CITROEN","DS 21","19710914","19970506","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0775","CITROEN","DS 21 IE PALLAS","19700630","19870521","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0921","CITROEN","DS 21","19690429","19970530","WIT",,"Niet geregistreerd"
"Personenauto","DR0928","CITROEN","DS 21","19670428","19970602","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1824","CITROEN","DS 21 M","19680902","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2455","CITROEN","DS 21","19680404","19970906","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2492","CITROEN","DS 21 PALLAS","19711228","19970721","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2549","CITROEN","DS 21","19660217","19970820","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2671","CITROEN","DS 21 PALLAS","19680228","19970728","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2713","CITROEN","DS 21 INJECTION","19711102","19970728","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2723","CITROEN","DS 21","19711224","19970801","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2933","CITROEN","DS 21 PALLAS","19671016","19970808","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3176","CITROEN","DS 21","19680327","19970820","ZWART",,"Niet geregistreerd"
"Personenauto","DR3207","CITROEN","DS 21 CABRIOLET","19660228","19970819","ROOD",,"Niet geregistreerd"
"Personenauto","DR3261","CITROEN","DS 21","19720228","19970825","ZWART",,"Niet geregistreerd"
"Personenauto","DR3271","CITROEN","DS 21 PALLAS","19670427","19970904","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3550","CITROEN","DS 21","19690321","19970903","WIT",,"Niet geregistreerd"
"Personenauto","DR3593","CITROEN","DS 21 PALLAS","19681022","19970902","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3616","CITROEN","DS 21","19690512","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","DR3697","CITROEN","DS 21","19680923","19970909","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3873","CITROEN","DS 21","19670704","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","DR3982","CITROEN","DS 21","19700525","19970923","GRIJS",,"sedan"
"Personenauto","DR4283","CITROEN","DS 21 PALLAS","19681108","19971008","GRIJS",,"sedan"
"Personenauto","DR4335","CITROEN","DS 21 PALLAS","19721201","19971008","ROOD",,"sedan"
"Personenauto","DR4773","CITROEN","DS 21 PALLAS","19670317","19971108","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4869","CITROEN","DS 21","19720315","19971104","GRIJS",,"sedan"
"Personenauto","DR5051","CITROEN","DS 21 PALLAS","19670614","19971111","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5263","CITROEN","DS 21","19720223","19971121","BRUIN",,"sedan"
"Personenauto","DR5469","CITROEN","DS 21 PALLAS","19720206","19971216","ZWART",,"Niet geregistreerd"
"Personenauto","DR5503","CITROEN","DS 21","19670530","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","DR5622","CITROEN","DS 21","19660517","19971208","CREME",,"Niet geregistreerd"
"Personenauto","DR5790","CITROEN","DS 21 PALLAS","19680813","19971231","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6130","CITROEN","DS 21 PALLAS INJECTION","19720525","19980105","ROOD",,"Niet geregistreerd"
"Personenauto","DR6157","CITROEN","DS 21","19720630","19980106","ZWART",,"Niet geregistreerd"
"Personenauto","DR6196","CITROEN","DS 21","19701202","19980108","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6240","CITROEN","DS 21 INJ","19720203","19980120","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6258","CITROEN","DS 21","19670207","19980116","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6268","CITROEN","DS 21","19701116","19980122","WIT",,"Niet geregistreerd"
"Personenauto","DR6406","CITROEN","DS 21 PALLAS","19680630","19980202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6556","CITROEN","DS 21 PALLAS","19720725","19980202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6586","CITROEN","DS 21 INJECTION","19710407","19980213","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6641","CITROEN","DS 21 PALLAS","19710722","19980310","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6777","CITROEN","DS 21","19661004","19980216","ZWART",,"Niet geregistreerd"
"Personenauto","DR6833","CITROEN","DS 21","19721219","19980212","WIT",,"Niet geregistreerd"
"Personenauto","DR7028","CITROEN","DS 21 PALLAS INJECTION","19700601","19980226","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7140","CITROEN","DS 21","19671003","19980226","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7141","CITROEN","DS 21 SIE M","19670302","19980320","WIT",,"Niet geregistreerd"
"Personenauto","DR7237","CITROEN","DS 21","19721130","19980316","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7739","CITROEN","DS 21 M","19661108","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7764","CITROEN","DS 21 PALLAS INJECTION","19711001","19980409","BLAUW",,"sedan"
"Personenauto","DR7771","CITROEN","DS 21 PALLAS","19710326","19980423","PAARS",,"Niet geregistreerd"
"Personenauto","DR7952","CITROEN","DS 21","19710630","19980415","ZWART",,"Niet geregistreerd"
"Personenauto","DR8071","CITROEN","DS 21","19710205","19980410","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8120","CITROEN","DS 21 PALLAS","19710205","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8218","CITROEN","DS 21 PALLAS","19661221","19980423","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8545","CITROEN","DS 21 PALLAS","19661102","19980501","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8936","CITROEN","DS 21 PALLAS","19660228","19980522","ROOD",,"sedan"
"Personenauto","DR9026","CITROEN","DS 21 PALLAS","19700429","20030811","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9202","CITROEN","DS 21","19660426","19980813","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9204","CITROEN","DS 21","19680222","19980602","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9277","CITROEN","DS 21","19691121","19980616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9418","CITROEN","DS 21","19721003","19980609","ZWART",,"Niet geregistreerd"
"Personenauto","DR9434","CITROEN","DS 21 CABRIOLET","19680926","19980619","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9616","CITROEN","DS 21","19680917","19980629","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9685","CITROEN","DS 21","19650630","19851009","WIT",,"Niet geregistreerd"
"Personenauto","DR9888","CITROEN","DS 21","19671024","19980624","GRIJS",,"sedan"
"Personenauto","DR9953","CITROEN","DS 21","19681022","19980629","GRIJS",,"cabriolet"
"Personenauto","DZ0336","CITROEN","DS 21","19660722","20151006","WIT",,"sedan"
"Personenauto","DZ1160","CITROEN","DS 21 PALLAS","19670816","20160406","GRIJS",,"sedan"
"Personenauto","DZ1677","CITROEN","DS 21","19700519","20160701","ZWART",,"hatchback"
"Personenauto","DZ1749","CITROEN","DS 21 PALLAS INJECTION","19691203","20160712","GRIJS",,"sedan"
"Personenauto","DZ2184","CITROEN","DS 21","19670420","20160920","ROOD",,"sedan"
"Personenauto","DZ2373","CITROEN","DS 21 PALLAS INJECTION","19701101","20161025","ZWART",,"sedan"
"Personenauto","DZ3356","CITROEN","DS 21 INJ PALLAS","19700630","19860915","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ4316","CITROEN","DS 21","19720208","20171004","ROOD",,"sedan"
"Personenauto","DZ4761","CITROEN","DS 21 PALLAS","19670110","20171228","GRIJS",,"sedan"
"Personenauto","DZ5393","CITROEN","DS 21 CABRIOLET","19661221","20180430","ROOD",,"cabriolet"
"Personenauto","DZ6190","CITROEN","DS 21","19670720","20180827","GRIJS",,"sedan"
"Personenauto","DZ9890","CITROEN","DS 21","19670619","20200715","GROEN",,"sedan"
"Personenauto","GD69NL","CITROEN","DS 21 CABRIOLET","19670630","19800617","BRUIN",,"Niet geregistreerd"
"Personenauto","GL19BB","CITROEN","DS 21","19700630","19801117","BLAUW",,"Niet geregistreerd"
"Personenauto","GL46DR","CITROEN","DS 21","19660630","19801121","ROOD",,"Niet geregistreerd"
"Personenauto","GR23JP","CITROEN","DS 21 INJECTION","19690630","19810211","ZWART",,"Niet geregistreerd"
"Personenauto","HH21HR","CITROEN","DS 21 CABRIOLET","19670630","19820916","ZWART",,"Niet geregistreerd"
"Personenauto","HJ82NL","CITROEN","DS 21 CABRIOLET","19700630","19811230","BEIGE",,"Niet geregistreerd"
"Personenauto","HK20GK","CITROEN","DS 21 PALLAS","19670630","19820420","ROOD",,"Niet geregistreerd"
"Personenauto","HK83TL","CITROEN","DS 21","19720630","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","HS38VY","CITROEN","DS 21 CABRIOLET","19660630","19820427","GRIJS",,"Niet geregistreerd"
"Personenauto","HT08FN","CITROEN","DS 21 INJECTION ELECTONIQUE","19710630","19820514","WIT",,"Niet geregistreerd"
"Personenauto","JG04SG","CITROEN","DS 21 CABRIOLET","19660630","19840227","ROOD",,"Niet geregistreerd"
"Personenauto","JG28RJ","CITROEN","DS 21 INJECTION ELECTRONIQUE","19710630","19821123","BEIGE",,"Niet geregistreerd"
"Personenauto","JGGJ44","CITROEN","DS 21","19730930","20191031","BRUIN",,"sedan"
"Personenauto","JT90JP","CITROEN","SEDAN DS 21","19700630","19830511","WIT",,"Niet geregistreerd"
"Personenauto","JY45RB","CITROEN","DS 21 BREAK FAMILIALE","19690630","20200128","WIT",,"sedan"
"Personenauto","JZ34XD","CITROEN","DS 21","19690630","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB42FN","CITROEN","DS 21","19670630","19831209","ROOD",,"Niet geregistreerd"
"Personenauto","KF59ND","CITROEN","DS 21","19700630","19830915","WIT",,"Niet geregistreerd"
"Personenauto","KJ89BV","CITROEN","DS 21 INJECTION","19700630","19831117","ROOD",,"Niet geregistreerd"
"Personenauto","KK41TR","CITROEN","DS 21 PALLAS INJECTION","19700630","19840104","BRUIN",,"Niet geregistreerd"
"Personenauto","KS51KD","CITROEN","DS 21","19660630","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV62FS","CITROEN","DS 21","19650630","19840315","GRIJS",,"Niet geregistreerd"
"Personenauto","LL10DF","CITROEN","DS 21","19720630","19841012","ZWART",,"Niet geregistreerd"
"Personenauto","LN35VL","CITROEN","DS 21","19720630","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LR46DT","CITROEN","DS 21","19680630","19841218","BLAUW",,"Niet geregistreerd"
"Personenauto","LRJD17","CITROEN","DS 21","19740228","19950717","BRUIN",,"Niet geregistreerd"
"Personenauto","LXZP31","CITROEN","DS 21 M MODIFI","19731204","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","NJ62HS","CITROEN","DS 21 PALLAS INJ","19720630","19850830","GRIJS",,"Niet geregistreerd"
"Personenauto","NL20KR","CITROEN","DS 21","19660630","19860130","ROOD",,"Niet geregistreerd"
"Personenauto","NS29NL","CITROEN","DS 21","19670630","19860703","ROOD",,"sedan"
"Personenauto","NV41XR","CITROEN","DS 21 S 5","19720630","19860507","BLAUW",,"Niet geregistreerd"
"Personenauto","NVJJ84","CITROEN","DS 21","19731008","19960606","WIT",,"Niet geregistreerd"
"Personenauto","NZ73TS","CITROEN","DS 21 PALLAS","19680630","19860117","ZWART",,"Niet geregistreerd"
"Personenauto","PM2490","CITROEN","D-SUPER 5","19721219","20210823","BLAUW",,"sedan"
"Personenauto","PM2666","CITROEN","CITROEN DS 21","19680321","20210917","GRIJS",,"sedan"
"Personenauto","PM3039","CITROEN","DS 21","19680630","19830516","GRIJS",,"Niet geregistreerd"
"Personenauto","PM3743","CITROEN","DS21 PALLAS","19710304","20220401","GRIJS",,"sedan"
"Personenauto","PM5480","CITROEN","DS 21 M","19720520","20230214","WIT",,"coupe"
"Personenauto","PM5853","CITROEN","DS 21","19670106","20230504","GROEN",,"sedan"
"Personenauto","PP78SZ","CITROEN","DS 21 PALLAS","19680630","19860530","GRIJS",,"Niet geregistreerd"
"Personenauto","PR84XF","CITROEN","DS 21 PALLAS INJECTION","19720630","19851118","BEIGE",,"Niet geregistreerd"
"Personenauto","PX32JV","CITROEN","DS 21 INJECTION ELECTRONIQUE","19720630","19860731","BLAUW",,"Niet geregistreerd"
"Personenauto","RB76DZ","CITROEN","DS 21 INJECTIE","19700630","19870526","BRUIN",,"Niet geregistreerd"
"Personenauto","RG52YD","CITROEN","DS 21 CABRIOLET","19680630","19861209","WIT",,"Niet geregistreerd"
"Personenauto","RGXN14","CITROEN","DS 21","19730103","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","RJ97DB","CITROEN","DS 21 M","19700630","19870403","GRIJS",,"Niet geregistreerd"
"Personenauto","SFFT54","CITROEN","DS 21","19730712","19970908","BEIGE",,"Niet geregistreerd"
"Personenauto","SH23XT","CITROEN","DS 21 M","19730630","19870722","WIT",,"Niet geregistreerd"
"Personenauto","SHRD23","CITROEN","DS 21 PALLAS","19730724","19971031","PAARS",,"Niet geregistreerd"
"Personenauto","SJ85GX","CITROEN","DS 21","19710630","19870803","ZWART",,"Niet geregistreerd"
"Personenauto","SK29ZT","CITROEN","DS 21","19690630","19871204","ZWART",,"Niet geregistreerd"
"Personenauto","SL34HH","CITROEN","DS 21","19670630","19871006","GRIJS",,"Niet geregistreerd"
"Personenauto","SP61XL","CITROEN","DS 21 PALLAS","19710630","19880415","BEIGE",,"Niet geregistreerd"
"Personenauto","TD26SG","CITROEN","DS 21 INJECTION","19720630","19960513","BRUIN",,"Niet geregistreerd"
"Personenauto","TTFR04","CITROEN","DS 21","19731207","19980730","BRUIN",,"Niet geregistreerd"
