"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7907HB","Bedrijfsauto","BEDFORD","97370-OE","19990121","19971027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2500","1448",,,"19760628","19760628","Geen verstrekking in Open Data",,"Nee",,"1152",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-01-21T00:00:00.000","1997-10-27T00:00:00.000","1976-06-28T00:00:00.000","1976-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8205AB","Bedrijfsauto","BEDFORD","97170","20250714","20130823",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","1800","1555","2265","1655",,,"19740630","19750303","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"200","N1",,,"r. achterzyde dwarsbalk 060 cm v. achteras","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2013-08-23T00:00:00.000","1974-06-30T00:00:00.000","1975-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8238DB","Bedrijfsauto","BEDFORD","97370 TL",,"20230306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1275","2500","1375",,,"19750417","19750417","Geen verstrekking in Open Data",,"Nee",,"1225",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-06T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FB59","Bedrijfsauto","BEDFORD","97170 TM","20020216","20240612",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1296","2265","1396",,,"19781201","19781201","Geen verstrekking in Open Data",,"Nee",,"969",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,"G2 gasinstallatie",,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-16T00:00:00.000","2024-06-12T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8711SB","Bedrijfsauto","BEDFORD","CF","20240602","20220531",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2986","1735","2265","1835",,,"19770422","20220531","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"193","N1",,,"r. watergoot","2265",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-05-31T00:00:00.000","1977-04-22T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GB69","Bedrijfsauto","BEDFORD","97170","20240927","20160620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1262","2336","1362",,,"19790209","19790209","Geen verstrekking in Open Data",,"Ja",,"1074",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2016-06-20T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JB52","Bedrijfsauto","BEDFORD","97170-OG","20241102","20221203",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2260","1330","2265","1430",,,"19771104","19771104","Geen verstrekking in Open Data",,"Ja",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. watergoot onder motorruimte","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2022-12-03T00:00:00.000","1977-11-04T00:00:00.000","1977-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NB43","Bedrijfsauto","BEDFORD","97170","19980317","20100817",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1536","2336","1636",,,"19791116","19791116","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-17T00:00:00.000","2010-08-17T00:00:00.000","1979-11-16T00:00:00.000","1979-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DB34","Bedrijfsauto","BEDFORD","97370 TL","20221127","20220329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1544","2500","1644","750",,"19780822","19780822","Geen verstrekking in Open Data",,"Nee",,"956",,"1610","1610",,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-27T00:00:00.000","2022-03-29T00:00:00.000","1978-08-22T00:00:00.000","1978-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93AB20","Bedrijfsauto","BEDFORD","97370-OE","20010605","20181121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2500","1448",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,"1152",,,,,"0","4","0","425",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-06-05T00:00:00.000","2018-11-21T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9461HB","Bedrijfsauto","BEDFORD","97170 TM","20250818","20150928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19760204","19760204","Geen verstrekking in Open Data",,"Ja",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2015-09-28T00:00:00.000","1976-02-04T00:00:00.000","1976-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RB28","Bedrijfsauto","BEDFORD","CAV",,"19941005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1040","1860","1140",,,"19490630","19800228","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"177","N1",,,"op r. balk vooraan","1860",,,,,,,"0.03","226","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-10-05T00:00:00.000","1949-06-30T00:00:00.000","1980-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9541SB","Bedrijfsauto","BEDFORD","97370-OE","20120402","20140613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2500","1448",,,"19770401","19770401","Geen verstrekking in Open Data",,"Nee",,"1152",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-04-02T00:00:00.000","2014-06-13T00:00:00.000","1977-04-01T00:00:00.000","1977-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HB17","Bedrijfsauto","BEDFORD","97170","20040808","20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1310","2336","1410",,,"19790517","19790517","Geen verstrekking in Open Data",,"Nee",,"1026",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-08T00:00:00.000","2018-03-27T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TB70","Bedrijfsauto","BEDFORD","97 K 70 Z4","20021206","20120426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1584","3500","1684",,,"19800711","19800711","Geen verstrekking in Open Data",,"Nee",,"1916",,,,,"0","4","0","484",,"0","208","N1",,,"tegen r. balk onder voorwielscherm boven vooras","3500",,,,,,"0","0.03","320","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-06T00:00:00.000","2012-04-26T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG84","Bedrijfsauto","BEDFORD","97370","20190630","20120704",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2279","1345","2500","1445","700",,"19760108","19760108","Geen verstrekking in Open Data",,"Nee",,"1155",,"1000","1000",,,"4",,,,,"197","N1",,,"r. watergoot","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-06-30T00:00:00.000","2012-07-04T00:00:00.000","1976-01-08T00:00:00.000","1976-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4208","Bedrijfsauto","BEDFORD","KFC5",,"20121103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4165","10800","4265",,,"19720920","19720920","Geen verstrekking in Open Data",,"Nee",,"6635",,,,,,"4",,,,"616","248","N2",,,"op r. balk 030 cm v. 2e veerh.","10800",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-03T00:00:00.000","1972-09-20T00:00:00.000","1972-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7241","Bedrijfsauto","BEDFORD","EDN3",,"19961127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4170","9760","4270",,,"19691128","19691128","Geen verstrekking in Open Data",,"Nee",,"5590",,,,,,"4",,,,,"220","N2",,,"op r. balk 050 cm v. 2e veerh.","9760",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-11-27T00:00:00.000","1969-11-28T00:00:00.000","1969-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN7459","Bedrijfsauto","BEDFORD","97170 TM",,"20090506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1210","2265","1310",,,"19700825","19700825","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2009-05-06T00:00:00.000","1970-08-25T00:00:00.000","1970-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV2361","Bedrijfsauto","BEDFORD","97360TU",,"20210821",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1630","2500","1730",,,"19701015","19701015","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. vooras","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2021-08-21T00:00:00.000","1970-10-15T00:00:00.000","1970-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV3680","Bedrijfsauto","BEDFORD","97370 TL",,"20140507",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2900","1600","2500","1700","750",,"19701104","19701104","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. deurdorpel by voorzitting","2500",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","4500",,,"2020","Onlogisch","04","Ja",,"2014-05-07T00:00:00.000","1970-11-04T00:00:00.000","1970-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB37KB","Bedrijfsauto","BEDFORD","97 G 70 OE",,"19950330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1394","2500","1494",,,"19810516","19810516","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-30T00:00:00.000","1981-05-16T00:00:00.000","1981-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB95RG","Bedrijfsauto","BEDFORD","97170",,"19920606",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1354","2336","1454",,,"19810707","19810707","Geen verstrekking in Open Data",,"Nee",,"982",,,,,"0","4","0","0",,"0","195","N1",,,"op r. voorwielscherm onder motorkap","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-06-06T00:00:00.000","1981-07-07T00:00:00.000","1981-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD23SZ","Bedrijfsauto","BEDFORD","97370-OE","20260309","20180915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2500","1448","576",,"19770302","19770302","Geen verstrekking in Open Data",,"Ja",,"1152",,"1010","1010",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","01","Ja","2026-03-09T00:00:00.000","2018-09-15T00:00:00.000","1977-03-02T00:00:00.000","1977-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD38FB","Bedrijfsauto","BEDFORD","97370 TL",,"20081210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1428","2570","1528",,,"19820115","19820115","Geen verstrekking in Open Data",,"Nee",,"1142",,,,,"0","4","0","0",,"0","195","N1",,,"op r. voorwielscherm onder motorkap","2570",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-10T00:00:00.000","1982-01-15T00:00:00.000","1982-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1130","Bedrijfsauto","BEDFORD","CAV",,"20190614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1120","1860","1220",,,"19540630","19921215","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"178","N1",,,"op r. balk boven r. deurdorpel","1860",,,,,,,"0.02","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-14T00:00:00.000","1954-06-30T00:00:00.000","1992-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1131","Bedrijfsauto","BEDFORD","CA",,"20190614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100",,"1200",,,"19620630","19921215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"177","N1",,,"r. tegen balk onder r. deurstyl",,,,,,,,"0.03","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-14T00:00:00.000","1962-06-30T00:00:00.000","1992-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2697","Bedrijfsauto","BEDFORD","CJQ3-H",,"20210323",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","4910","5030","10925","5130",,,"19680719","19960627","Geen verstrekking in Open Data",,"Ja",,"5895",,,,,,"4",,,,"810","223","N2",,,"tegen l. balk 070 cm v. vooras","10925",,,,,,,"0.01","460","Nee","Nee","20020225","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","1968-07-19T00:00:00.000","1996-06-27T00:00:00.000","2002-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2798","Bedrijfsauto","BEDFORD","O/BUS",,"20240408",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5420","5039","10000","5139",,,"19720630","19970207","Geen verstrekking in Open Data",,"Ja",,"4961",,,,,,"4",,,,"756","230","N2",,,"r. tegen balk 015 cm v. 1e veerh.","10000",,,,,,,"0.01","427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","1972-06-30T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2940","Bedrijfsauto","BEDFORD","CJQ3-H",,"20160409",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5420","5220","10925","5320",,,"19710228","19970425","Geen verstrekking in Open Data",,"Nee",,"5705",,,,,,"4",,,,"805","225","N2",,,"tegen l. balk v. vooras","10925",,,,,,,"0.01","458","Nee","Nee","20171221","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-09T00:00:00.000","1971-02-28T00:00:00.000","1997-04-25T00:00:00.000","2017-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
