"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P592GX","Personenauto","TOYOTA","PROACE CITY VERSO","20251007","20220321","6217","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","3","1199","1682","2270","1782",,,"20211007","20220321","Geen verstrekking in Open Data","30289","Ja","200",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2022-03-21T00:00:00.000","2021-10-07T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P752VX","Personenauto","TOYOTA","PROACE CITY VERSO","20250824","20220627","3914","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1629","2270","1729",,,"20210824","20220627","Geen verstrekking in Open Data","34946","Ja","190",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2022-06-27T00:00:00.000","2021-08-24T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P836ZG","Personenauto","TOYOTA","PROACE CITY VERSO","20260225","20221201","7982","voor rolstoelen toegankelijk voertuig","3","WIT","Niet geregistreerd","3","1199","1454","2090","1554",,"1200","20220225","20220704","Geen verstrekking in Open Data","45353","Ja","200",,,,,,"5","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2022-12-01T00:00:00.000","2022-02-25T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P890ZV","Personenauto","TOYOTA","PROACE CITY TRIPOD","20260718","20220718","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20220718","20220718","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P891ZV","Personenauto","TOYOTA","PROACE CITY TRIPOD","20260718","20220718","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20220718","20220718","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P892ZV","Personenauto","TOYOTA","PROACE CITY TRIPOD","20260718","20220718","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20220718","20220718","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P893ZV","Personenauto","TOYOTA","PROACE CITY TRIPOD","20260718","20220718","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20220718","20220718","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Onlogisch","04","Ja","2026-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P894ZV","Personenauto","TOYOTA","PROACE CITY TRIPOD","20260718","20220718","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20220718","20220718","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R072LX","Personenauto","TOYOTA","PROACE CITY VERSO","20241210","20221202","2979","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","3","1199","1437","2090","1537",,"1200","20201210","20221202","Geen verstrekking in Open Data","38994","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2023","Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2022-12-02T00:00:00.000","2020-12-10T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R107PS","Personenauto","TOYOTA","PROACE CITY VERSO","20261209","20221209","8573","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","3","1199","1585","2100","1685",,,"20221209","20221209","Geen verstrekking in Open Data","51470","Ja","200",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2026-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R115PS","Personenauto","TOYOTA","PROACE","20240821","20221026",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20221026","20221026","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-10-26T00:00:00.000","2022-10-26T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R212SP","Personenauto","TOYOTA","PROACE CITY VERSO","20250715","20230414","3636","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1593","2270","1693",,"1000","20210715","20230414","Geen verstrekking in Open Data","34946","Ja","190",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2023","Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2023-04-14T00:00:00.000","2021-07-15T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R247VP","Personenauto","TOYOTA","PROACE","20241209","20221209",,"voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd",,,"2164","3100","2264",,,"20221209","20221209","Geen verstrekking in Open Data","70970","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R249VP","Personenauto","TOYOTA","PROACE","20241215","20221215",,"voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd",,,"2230","3100","2330",,,"20221215","20221215","Geen verstrekking in Open Data","70970","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R261BK","Personenauto","TOYOTA","PROACE CITY TRIPOD","20260718","20220718","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20220718","20220718","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R307FG","Personenauto","TOYOTA","PROACE CITY VERSO","20260430","20230308","2607","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1563","2240","1663",,,"20200430","20220816","Geen verstrekking in Open Data","40279","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2240","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-03-08T00:00:00.000","2020-04-30T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R439LX","Personenauto","TOYOTA","PROACE CITY VERSO","20261013","20221013","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20221013","20221013","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R558SX","Personenauto","TOYOTA","PROACE CITY VERSO","20250907","20230705","3730","voor rolstoelen toegankelijk voertuig","2","WIT","Niet geregistreerd","3","1199","1710","2270","1810","750","1000","20210907","20230705","Geen verstrekking in Open Data","267085","Ja","195",,,,,,"4","4",,,,"475","185","M1",,,,"2270","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3270","1",,"2024","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2023-07-05T00:00:00.000","2021-09-07T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R604HJ","Personenauto","TOYOTA","PROACE CITY TRIPOD","20260905","20220905","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20220905","20220905","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R605HJ","Personenauto","TOYOTA","PROACE CITY TRIPOD","20260905","20220905","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20220905","20220905","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R606HJ","Personenauto","TOYOTA","PROACE CITY TRIPOD","20260905","20220905","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598","750",,"20220905","20220905","Geen verstrekking in Open Data","41670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3170","1",,"2024","Logisch","00","Ja","2026-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R607HB","Personenauto","TOYOTA","PROACE CITY VERSO","20260831","20230928","8125","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1628","2100","1728",,,"20220831","20220831","Geen verstrekking in Open Data","37844","Ja","190",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.06","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2023-09-28T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R617HR","Personenauto","TOYOTA","PROACE CITY VERSO ELECTRIC","20260707","20221126",,"voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd",,,"1890","2320","1990",,,"20220707","20220905","Geen verstrekking in Open Data","45660","Ja","135",,,,,,"4","4",,,,"475","185","M1",,,,"2320","E",,,,,,"0.03","298","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2026-07-07T00:00:00.000","2022-11-26T00:00:00.000","2022-07-07T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230618","2023-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R703TP","Personenauto","TOYOTA","PROACE CITY VERSO","20261207","20221207","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20221207","20221207","Geen verstrekking in Open Data","47670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2026-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R704TP","Personenauto","TOYOTA","PROACE CITY VERSO","20261207","20221207","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20221207","20221207","Geen verstrekking in Open Data","47670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R803XH","Personenauto","TOYOTA","PROACE CITY VERSO","20261219","20221219","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20221219","20221219","Geen verstrekking in Open Data","47670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2026-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R804XH","Personenauto","TOYOTA","PROACE CITY VERSO","20261219","20221219","7353","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20221219","20221219","Geen verstrekking in Open Data","47670","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2026-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C","20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R955BK","Personenauto","TOYOTA","PROACE CITY VERSO","20241009","20220811","4365","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1588","2050","1688",,,"20201009","20220811","Geen verstrekking in Open Data","41606","Ja","174",,,,,,"4","4",,,,"440","185","M1",,,,"2050","E",,,,,,"0.05","279","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2022-08-11T00:00:00.000","2020-10-09T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
