"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P622TK","Personenauto","FIAT","126","19910727","20220607",,"hatchback","4","GEEL","Niet geregistreerd","2","594","571","920","671",,,"19880727","20220607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1991-07-27T00:00:00.000","2022-06-07T00:00:00.000","1988-07-27T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R258BG","Personenauto","FIAT","126","19880319","20230908",,"hatchback","4","WIT","Niet geregistreerd","2","652","600","920","700",,"670","19850319","20230309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"920","126A1",,,,,,"0.03","184","Nee","Nee",,"Nee","1590",,,"2022","Geen oordeel","05","Ja","1988-03-19T00:00:00.000","2023-09-08T00:00:00.000","1985-03-19T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R527GZ","Personenauto","FIAT","126","20240907","20220826",,"hatchback","4","WIT","Niet geregistreerd","2","652","590","920","690",,"670","19871104","20220826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","920","126A1P4",,,,,,"0.03","184","Nee","Nee",,"Nee","1590",,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-08-26T00:00:00.000","1987-11-04T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB645K","Personenauto","FIAT","126P 650","20241026","20171017","967","hatchback","4","ROOD","Niet geregistreerd","2","650","510",,"610",,,"19940916","20171017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2017-10-17T00:00:00.000","1994-09-16T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S428NV","Personenauto","FIAT","126","20231115","20230306","866","hatchback","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19990707","20230306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2023","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2023-03-06T00:00:00.000","1999-07-07T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T067TJ","Personenauto","FIAT","126-EL","20250221","20230828",,"hatchback","4","WIT","Niet geregistreerd","2","652","500","920","600",,,"19950309","20230828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","920",,,,,,,"0.03","186","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-08-28T00:00:00.000","1995-03-09T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN795T","Personenauto","FIAT","126P","20240721","20220723",,"hatchback","4","ROOD","Niet geregistreerd","2","652","500","920","600",,,"19911115","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-23T00:00:00.000","1991-11-15T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH355R","Personenauto","FIAT","126","20260114","20181227",,"hatchback","4","GROEN","Niet geregistreerd","2","704","590","965","690",,,"19890418","20181227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm onder motorruimte","965","126AA.43A",,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2018-12-27T00:00:00.000","1989-04-18T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD603D","Personenauto","FIAT","FIAT 126 ELX","20250311","20190424","508","hatchback","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19990204","20190424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2019-04-24T00:00:00.000","1999-02-04T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ450L","Personenauto","FIAT","126 ELX","20230609","20190603","169","hatchback","4","GROEN","Niet geregistreerd","2","652","500","920","600",,,"19971027","20190603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","186","Nee","Nee",,"Nee","1320",,,"2022","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2019-06-03T00:00:00.000","1997-10-27T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL441T","Personenauto","FIAT","126 ELX 650","20240818","20220924","866","hatchback","4","BLAUW","Niet geregistreerd","2","652","500","920","600",,,"19990518","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","920",,,,,,,"0.03","190","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-09-24T00:00:00.000","1999-05-18T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
