"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K271SG","LEXUS","LEXUS RX450H","20140704","20210302","GRIJS","76050","MPV"
"Personenauto","K271XK","LEXUS","LEXUS RX450H","20210327","20210327","ZWART","100475","MPV"
"Personenauto","K275VV","LEXUS","LEXUS RX450H","20180208","20210317","BLAUW","96795","MPV"
"Personenauto","K282RZ","LEXUS","LEXUS RX450H","20200512","20210325","GRIJS","97894","MPV"
"Personenauto","K284SP","LEXUS","LEXUS RX450H","20200604","20210222","GRIJS","97894","MPV"
"Personenauto","K301ZT","LEXUS","LEXUS RX450H","20171027","20210409","GRIJS","82135","MPV"
"Personenauto","K302FP","LEXUS","LEXUS RX450H","20180525","20210114","ZWART","92844","MPV"
"Personenauto","K317KP","LEXUS","LEXUS RX450H","20201211","20210104","GROEN","88502","MPV"
"Personenauto","K323RR","LEXUS","LEXUS RX450H","20141205","20210210","ZWART","90481","MPV"
"Personenauto","K339GH","LEXUS","LEXUS RX450H","20130523","20210212","GRIJS","75860","MPV"
"Personenauto","K349ZZ","LEXUS","LEXUS RX450H","20100519","20210410","GRIJS","83049","MPV"
"Personenauto","K354BX","LEXUS","LEXUS RX450H","20191230","20210105","GRIJS","95844","MPV"
"Personenauto","K365DH","LEXUS","LEXUS RX450H","20201201","20201201","GRIJS","82445","MPV"
"Personenauto","K366DH","LEXUS","LEXUS RX450H","20201128","20201128","BLAUW","98599","MPV"
"Personenauto","K376NG","LEXUS","LEXUS RX450H","20170613","20210123","BLAUW","88035","MPV"
"Personenauto","K389NX","LEXUS","LEXUS RX450H","20141128","20210514","GRIJS","49476","MPV"
"Personenauto","K414DH","LEXUS","LEXUS RX450H","20201128","20201128","BLAUW","98599","MPV"
"Personenauto","K416BH","LEXUS","LEXUS RX450H","20170530","20201113","GRIJS","96559","MPV"
"Personenauto","K419PJ","LEXUS","LEXUS RX450H","20160405","20210511","BLAUW","93940","MPV"
"Personenauto","K419RV","LEXUS","LEXUS RX450H","20190124","20210215","BLAUW","95765","MPV"
"Personenauto","K425XK","LEXUS","LEXUS RX450H","20210114","20210329","ZWART","89511","MPV"
"Personenauto","K428XV","LEXUS","LEXUS RX450H","20210331","20210331","BLAUW","90025","MPV"
"Personenauto","K466ZJ","LEXUS","LEXUS RX450H","20190926","20210402","WIT","79206","MPV"
"Personenauto","K468VH","LEXUS","LEXUS RX450H","20121023","20210316","BLAUW","91838","MPV"
"Personenauto","K470DR","LEXUS","LEXUS RX450H","20201204","20201204","GROEN","98599","MPV"
"Personenauto","K475KP","LEXUS","LEXUS RX450H","20210108","20210108","GROEN","88299","MPV"
"Personenauto","K476KP","LEXUS","LEXUS RX450H","20210115","20210115","GRIJS","98599","MPV"
"Personenauto","K485HK","LEXUS","LEXUS RX450H","20170620","20210326","BLAUW","94684","MPV"
"Personenauto","K506JV","LEXUS","LEXUS RX450H","20160519","20210122","ZWART","79284","MPV"
"Personenauto","K512SF","LEXUS","LEXUS RX450H","20151211","20210422","GRIJS","77450","MPV"
"Personenauto","K520SF","LEXUS","LEXUS RX450H","20170919","20210723","GRIJS","96634","MPV"
"Personenauto","K525BG","LEXUS","LEXUS RX450H","20201120","20201120","GRIJS","98599","MPV"
"Personenauto","K526RL","LEXUS","LEXUS RX450H","20181221","20210327","GRIJS","93567","MPV"
"Personenauto","K547ZZ","LEXUS","LEXUS RX450H","20210412","20210412","ZWART","99625","MPV"
"Personenauto","K559RG","LEXUS","LEXUS RX450H","20210208","20210208","GROEN","100475","MPV"
"Personenauto","K576TJ","LEXUS","LEXUS RX450H","20170120","20210301","GRIJS","86084","MPV"
"Personenauto","K588JK","LEXUS","LEXUS RX450HL","20210102","20210102","GROEN","102203","MPV"
"Personenauto","K594XV","LEXUS","LEXUS RX450H","20170228","20210329","ZWART","94635","MPV"
"Personenauto","K614LN","LEXUS","LEXUS RX450H","20171031","20210402","GRIJS","80684","MPV"
"Personenauto","K614TF","LEXUS","LEXUS RX450H","20210313","20210313","GROEN","100475","MPV"
"Personenauto","K626RH","LEXUS","LEXUS RX450H","20101005","20210205","BRUIN","96808","MPV"
"Personenauto","K637HK","LEXUS","LEXUS RX450H","20161222","20210908","ZWART","85135","MPV"
"Personenauto","K671HK","LEXUS","LEXUS RX450H","20120330","20201216","GRIJS","79888","MPV"
"Personenauto","K687HD","LEXUS","LEXUS RX450H","20180328","20210115","WIT","93500","MPV"
"Personenauto","K709XZ","LEXUS","LEXUS RX450H","20161104","20210515","ROOD","86636","MPV"
"Personenauto","K721HV","LEXUS","LEXUS RX450H","20210113","20210113","BLAUW","98599","MPV"
"Personenauto","K721LT","LEXUS","LEXUS RX450H","20210116","20210116","ZWART","98599","MPV"
"Personenauto","K723TJ","LEXUS","LEXUS RX450H","20161003","20210302","BLAUW","88747","MPV"
"Personenauto","K755XN","LEXUS","LEXUS RX450H","20210327","20210327","GROEN","87630","MPV"
"Personenauto","K758XL","LEXUS","LEXUS RX450H","20180404","20210323","GRIJS","76095","MPV"
"Personenauto","K764BK","LEXUS","LEXUS RX450HL","20191002","20201117","GRIJS","99744","MPV"
"Personenauto","K824RS","LEXUS","LEXUS RX450H","20161003","20210514","BLAUW","74534","MPV"
"Personenauto","K828FT","LEXUS","LEXUS RX450H","20170928","20210423","GRIJS","86534","MPV"
"Personenauto","K897RS","LEXUS","LEXUS RX450H","20100330","20210222","ZWART","88000","MPV"
"Personenauto","K928LN","LEXUS","LEXUS RX450H","20200110","20201230","GRIJS","98232","MPV"
"Personenauto","K944BG","LEXUS","LEXUS RX450H","20120420","20201116","GRIJS","83667","MPV"
"Personenauto","K948KD","LEXUS","LEXUS RX450H","20210105","20210105","GROEN","98599","MPV"
"Personenauto","K950KD","LEXUS","LEXUS RX450H","20210108","20210108","ZWART","95445","MPV"
"Personenauto","K950PG","LEXUS","LEXUS RX450H","20150619","20210701","GRIJS","78547","MPV"
"Personenauto","K967LZ","LEXUS","LEXUS RX450H","20170929","20210104","ZWART","94635","MPV"
"Personenauto","K971HD","LEXUS","LEXUS RX450H","20201222","20201222","BLAUW","88299","MPV"
"Personenauto","K984LN","LEXUS","LEXUS RX450H","20201102","20210104","GROEN","98802","MPV"
"Personenauto","K985LN","LEXUS","LEXUS RX450H","20170524","20210104","GRIJS","94684","MPV"
"Personenauto","K997PH","LEXUS","LEXUS RX450H","20160706","20210128","GRIJS","86636","MPV"
"Personenauto","KB036D","LEXUS","LEXUS RX450H","20160719","20160719","GRIJS","85135","MPV"
"Personenauto","KB243X","LEXUS","LEXUS RX450H","20160801","20160801","ZWART","93235","MPV"
"Personenauto","KB244S","LEXUS","LEXUS RX450H","20120515","20160727","GRIJS","77756","MPV"
"Personenauto","KB244X","LEXUS","LEXUS RX450H","20160729","20160729","GRIJS","95235","MPV"
"Personenauto","KB338V","LEXUS","LEXUS RX450H","20160713","20160727","ZWART","86635","MPV"
"Personenauto","KB339K","LEXUS","LEXUS RX450H","20160823","20160823","GRIJS","95235","MPV"
"Personenauto","KB341R","LEXUS","LEXUS RX450H","20160809","20160809","GRIJS","83185","MPV"
"Personenauto","KB342R","LEXUS","LEXUS RX450H","20160728","20160728","BLAUW","74535","MPV"
"Personenauto","KB475P","LEXUS","LEXUS RX450H","20150323","20170522","ZWART","77450","MPV"
"Personenauto","KB531D","LEXUS","LEXUS RX450H","20100528","20160926","BRUIN","83050","MPV"
"Personenauto","KB568P","LEXUS","LEXUS RX450H","20120525","20170127","ZWART","79790","MPV"
"Personenauto","KB657H","LEXUS","LEXUS RX450H","20160727","20160727","BLAUW","84685","MPV"
"Personenauto","KB660H","LEXUS","LEXUS RX450H","20160721","20160721","GRIJS","86635","MPV"
"Personenauto","KD020V","LEXUS","LEXUS RX450H","20160808","20160808","BLAUW","83185","MPV"
"Personenauto","KD243R","LEXUS","LEXUS RX450H","20160803","20160803","ZWART","93235","MPV"
"Personenauto","KD305P","LEXUS","LEXUS RX450H","20151023","20160811","ZWART","76750","MPV"
"Personenauto","KD401F","LEXUS","LEXUS RX450H","20130416","20170516","WIT","78719","MPV"
"Personenauto","KD508P","LEXUS","LEXUS RX450H","20151105","20160811","ZWART","76750","MPV"
"Personenauto","KD712P","LEXUS","LEXUS RX450H","20151001","20160811","ZWART","78140","MPV"
"Personenauto","KF006X","LEXUS","LEXUS RX450H","20160822","20160822","GRIJS","86635","MPV"
"Personenauto","KF008X","LEXUS","LEXUS RX450H","20160823","20160823","BLAUW","95235","MPV"
"Personenauto","KF097Z","LEXUS","LEXUS RX450H","20110413","20161125","GRIJS","75500","MPV"
"Personenauto","KF102N","LEXUS","LEXUS RX450H","20160826","20160826","GRIJS","95235","MPV"
"Personenauto","KF106N","LEXUS","LEXUS RX450H","20160826","20160826","GRIJS","95235","MPV"
"Personenauto","KF108N","LEXUS","LEXUS RX450H","20161005","20161005","GRIJS","95235","MPV"
"Personenauto","KF108Z","LEXUS","LEXUS RX450H","20121127","20161020","GRIJS","88774","MPV"
"Personenauto","KF113J","LEXUS","LEXUS RX450H","20160818","20160818","ZWART","83185","MPV"
"Personenauto","KF115J","LEXUS","LEXUS RX450H","20160816","20160816","GRIJS","83185","MPV"
"Personenauto","KF138Z","LEXUS","LEXUS RX450H","20140528","20161102","GRIJS","89350","MPV"
"Personenauto","KF158Z","LEXUS","LEXUS RX450H","20130809","20161019","GRIJS","79586","MPV"
"Personenauto","KF208K","LEXUS","LEXUS RX450H","20120224","20170424","WIT","76909","MPV"
"Personenauto","KF269B","LEXUS","LEXUS RX450H","20160812","20160812","BLAUW","95235","MPV"
"Personenauto","KF305X","LEXUS","LEXUS RX450H","20140103","20160823","ZWART","71260","MPV"
"Personenauto","KF334B","LEXUS","LEXUS RX450H","20160815","20160815","GRIJS","83185","MPV"
"Personenauto","KF407V","LEXUS","LEXUS RX450H","20111129","20160820","WIT","80249","MPV"
"Personenauto","KF448N","LEXUS","LEXUS RX450H","20140328","20160901","ZWART","88550","MPV"
"Personenauto","KF689Z","LEXUS","LEXUS RX450H","20160826","20160826","GRIJS","79285","MPV"
"Personenauto","KF825F","LEXUS","LEXUS RX450H","20140103","20161129","GRIJS","76051","MPV"
"Personenauto","KF938J","LEXUS","LEXUS RX450H","20151202","20161031","BLAUW","78671","MPV"
"Personenauto","KG263G","LEXUS","LEXUS RX450H","20160829","20160829","GRIJS","95235","MPV"
"Personenauto","KG412H","LEXUS","LEXUS RX450H","20140506","20160930","WIT","68396","MPV"
"Personenauto","KG547D","LEXUS","LEXUS RX450H","20160830","20160830","GRIJS","79285","MPV"
"Personenauto","KG996K","LEXUS","LEXUS RX450H","20160903","20160903","ZWART","91285","MPV"
"Personenauto","KH115L","LEXUS","LEXUS RX450H","20160921","20160921","ROOD","95235","MPV"
"Personenauto","KH116L","LEXUS","LEXUS RX450H","20170102","20170102","WIT","74535","MPV"
"Personenauto","KH431R","LEXUS","LEXUS RX450H","20130705","20160916","ZWART","84150","MPV"
"Personenauto","KH539B","LEXUS","LEXUS RX450H","20160909","20160909","GRIJS","84685","MPV"
"Personenauto","KH705T","LEXUS","LEXUS RX450H","20120301","20170124","ZWART","76909","MPV"
"Personenauto","KH951P","LEXUS","LEXUS RX450H","20161022","20161022","ZWART","91285","MPV"
"Personenauto","KH956R","LEXUS","LEXUS RX450H","20120206","20160908","ZWART","75198","MPV"
"Personenauto","KJ167H","LEXUS","LEXUS RX450H","20160919","20160919","ZWART","91285","MPV"
"Personenauto","KJ170D","LEXUS","LEXUS RX450H","20110209","20161014","ZWART","94709","MPV"
"Personenauto","KJ342N","LEXUS","LEXUS RX450H","20161003","20161003","GRIJS","95235","MPV"
"Personenauto","KJ366Z","LEXUS","LEXUS RX450H","20161006","20161006","WIT","93235","MPV"
"Personenauto","KJ368Z","LEXUS","LEXUS RX450H","20160924","20160924","GRIJS","71285","MPV"
"Personenauto","KJ431J","LEXUS","LEXUS RX450H","20090921","20161108","BRUIN",,"stationwagen"
"Personenauto","KJ572J","LEXUS","LEXUS RX450H","20101019","20160922","ROOD","74804","MPV"
"Personenauto","KK805D","LEXUS","LEXUS RX450H","20151201","20160930","ZWART","85135","MPV"
"Personenauto","KK976H","LEXUS","LEXUS RX450H","20140120","20170316","GRIJS","76750","MPV"
"Personenauto","KK995D","LEXUS","LEXUS RX450H","20160930","20160930","BLAUW","95235","MPV"
"Personenauto","KL472K","LEXUS","LEXUS RX450H","20161004","20161004","GRIJS","85135","MPV"
"Personenauto","KL494T","LEXUS","LEXUS RX450H","20120509","20161011","ZWART","78300","MPV"
"Personenauto","KL740Z","LEXUS","LEXUS RX450H","20120912","20161014","WIT","82784","MPV"
"Personenauto","KN523S","LEXUS","LEXUS RX450H","20121012","20161028","GRIJS","90810","MPV"
"Personenauto","KN680G","LEXUS","LEXUS RX450H","20100721","20161022","WIT","83543","MPV"
"Personenauto","KN871T","LEXUS","LEXUS RX450H","20130722","20161101","GRIJS","82760","MPV"
"Personenauto","KP226K","LEXUS","LEXUS RX450H","20161103","20161103","BLAUW","84685","MPV"
"Personenauto","KP246G","LEXUS","LEXUS RX450H","20090620","20161024","BRUIN",,"stationwagen"
"Personenauto","KP412D","LEXUS","LEXUS RX450H","20161028","20161028","BRUIN","95235","MPV"
"Personenauto","KP456J","LEXUS","LEXUS RX450H","20120503","20161110","GRIJS","83534","MPV"
"Personenauto","KP842B","LEXUS","LEXUS RX450H","20100507","20161021","BRUIN","80201","MPV"
"Personenauto","KP878N","LEXUS","LEXUS RX450H","20160121","20161102","GRIJS","95235","MPV"
"Personenauto","KP961N","LEXUS","LEXUS RX450H","20161116","20161116","BRUIN","86635","MPV"
"Personenauto","KR220D","LEXUS","LEXUS RX450H","20161105","20161105","ZWART","78279","MPV"
"Personenauto","KR397L","LEXUS","LEXUS RX450H","20100920","20161104","BRUIN","82273","MPV"
"Personenauto","KR757H","LEXUS","LEXUS RX450H","20120625","20161118","GRIJS","76320","MPV"
"Personenauto","KR993P","LEXUS","LEXUS RX450H","20161108","20161108","GRIJS","93285","MPV"
"Personenauto","KS475G","LEXUS","LEXUS RX450H","20140711","20161117","WIT","76051","MPV"
"Personenauto","KS613X","LEXUS","LEXUS RX450H","20100819","20161124","BLAUW","72713","MPV"
"Personenauto","KS884X","LEXUS","LEXUS RX450H","20100707","20161125","BLAUW","78049","MPV"
"Personenauto","KS965T","LEXUS","LEXUS RX450H","20110208","20170518","GRIJS","76903","MPV"
"Personenauto","KT631X","LEXUS","LEXUS RX450H","20150128","20161206","ZWART","78140","MPV"
"Personenauto","KT650N","LEXUS","LEXUS RX450H","20170104","20170104","BLAUW","84685","MPV"
"Personenauto","KT924G","LEXUS","LEXUS RX450H","20161129","20161129","GRIJS","84685","MPV"
"Personenauto","KV005V","LEXUS","LEXUS RX450H","20120509","20170317","GRIJS","78300","MPV"
"Personenauto","KV280V","LEXUS","LEXUS RX450H","20100430","20161209","WIT","80030","MPV"
"Personenauto","KV315V","LEXUS","LEXUS RX450H","20100105","20170124","BRUIN","84579","MPV"
"Personenauto","KV323V","LEXUS","LEXUS RX450H","20100715","20161214","BLAUW","78738","MPV"
"Personenauto","KV784D","LEXUS","LEXUS RX450H","20161219","20161219","BLAUW","83185","MPV"
"Personenauto","KV797Z","LEXUS","LEXUS RX450H","20161220","20161220","GRIJS","95235","MPV"
"Personenauto","KV868F","LEXUS","LEXUS RX450H","20110324","20170213","GRIJS","75501","MPV"
"Personenauto","KX735V","LEXUS","LEXUS RX450H","20170102","20170102","GRIJS","85135","MPV"
"Personenauto","KX747X","LEXUS","LEXUS RX450H","20160208","20161222","GRIJS","96530","MPV"
"Personenauto","KX861Z","LEXUS","LEXUS RX450H","20170102","20170102","BLAUW","95235","MPV"
"Personenauto","KZ135L","LEXUS","LEXUS RX450H","20170105","20170105","BLAUW","95235","MPV"
"Personenauto","KZ406T","LEXUS","LEXUS RX450H","20170109","20170109","GRIJS","85135","MPV"
"Personenauto","KZ408T","LEXUS","LEXUS RX450H","20170102","20170102","ZWART","95235","MPV"
"Personenauto","KZ632V","LEXUS","LEXUS RX450H","20100730","20161229","GRIJS","81106","MPV"
"Personenauto","KZ646D","LEXUS","LEXUS RX450H","20100224","20170210","ZWART","80718","MPV"
"Personenauto","KZ763F","LEXUS","LEXUS RX450H","20160308","20161220","ZWART","78013","MPV"
"Personenauto","L013JB","LEXUS","LEXUS RX450H","20210531","20210531","GROEN","100475","MPV"
"Personenauto","L036SF","LEXUS","LEXUS RX450H","20210729","20210729","GRIJS","90025","MPV"
"Personenauto","L046VL","LEXUS","LEXUS RX450H","20110214","20210827","GRIJS","69466","MPV"
"Personenauto","L053KV","LEXUS","LEXUS RX450HL","20180524","20210614","GRIJS","101194","MPV"
"Personenauto","L054RV","LEXUS","LEXUS RX450H","20200626","20220505","GRIJS","82444","MPV"
"Personenauto","L058TP","LEXUS","LEXUS RX450H","20111107","20220108","ZWART","87499","MPV"
"Personenauto","L066PS","LEXUS","LEXUS RX450H","20160125","20210809","GRIJS","95235","MPV"
"Personenauto","L067RP","LEXUS","LEXUS RX450H","20210729","20210729","BLAUW","87630","MPV"
"Personenauto","L085RH","LEXUS","LEXUS RX450H","20091008","20211226","GRIJS",,"stationwagen"
"Personenauto","L100VR","LEXUS","LEXUS RX450H","20120125","20210810","GRIJS","83667","MPV"
"Personenauto","L104LP","LEXUS","LEXUS RX450H","20151203","20210621","BLAUW","94622","MPV"
"Personenauto","L107GF","LEXUS","LEXUS RX450H","20180119","20210607","BLAUW","94794","MPV"
"Personenauto","L138XX","LEXUS","LEXUS RX450H","20210917","20210917","GROEN","85430","MPV"
"Personenauto","L154LB","LEXUS","LEXUS RX450H","20091019","20211103","GRIJS",,"stationwagen"
"Personenauto","L160KZ","LEXUS","LEXUS RX450H","20151022","20210612","ZWART","73445","MPV"
"Personenauto","L192SN","LEXUS","LEXUS RX450H","20170405","20211008","ZWART","94134","MPV"
"Personenauto","L236GF","LEXUS","LEXUS RX450H","20121015","20210604","PAARS","85740","MPV"
"Personenauto","L238TP","LEXUS","LEXUS RX450H","20210820","20210820","GRIJS","100475","MPV"
"Personenauto","L240TP","LEXUS","LEXUS RX450H","20210731","20210731","BLAUW","90025","MPV"
"Personenauto","L244XN","LEXUS","LEXUS RX450H","20171222","20211008","GRIJS","96634","MPV"
"Personenauto","L246RS","LEXUS","LEXUS RX450H","20180321","20210813","BLAUW","96795","MPV"
"Personenauto","L250PK","LEXUS","LEXUS RX450H","20170308","20210901","GRIJS","94684","MPV"
"Personenauto","L250SX","LEXUS","LEXUS RX450H","20190926","20210721","BLAUW","97925","MPV"
"Personenauto","L267PK","LEXUS","LEXUS RX450H","20190731","20210702","BLAUW","88995","MPV"
"Personenauto","L279GT","LEXUS","LEXUS RX450H","20180228","20211230","ZWART","88294","MPV"
"Personenauto","L284HX","LEXUS","LEXUS RX450H","20160406","20210527","GRIJS","83185","MPV"
"Personenauto","L300PH","LEXUS","LEXUS RX450H","20200429","20211202","ZWART","96444","MPV"
"Personenauto","L310VL","LEXUS","LEXUS RX450H","20210807","20210807","BLAUW","100475","MPV"
"Personenauto","L316GT","LEXUS","LEXUS RX450H","20170630","20220111","BLAUW","92685","MPV"
"Personenauto","L317FP","LEXUS","LEXUS RX450H","20170327","20220204","GRIJS","94635","MPV"
"Personenauto","L321HL","LEXUS","LEXUS RX450H","20160303","20210525","GRIJS","95235","MPV"
"Personenauto","L325PJ","LEXUS","LEXUS RX450H","20160422","20210629","ZWART","95235","MPV"
"Personenauto","L326GH","LEXUS","LEXUS RX450HL","20190708","20220607","WIT","90895","MPV"
"Personenauto","L329PR","LEXUS","LEXUS RX450H","20111230","20210701","WIT","89148","MPV"
"Personenauto","L332PX","LEXUS","LEXUS RX450H","20171018","20211130","GRIJS","96133","MPV"
"Personenauto","L364VG","LEXUS","LEXUS RX450H","20210810","20210810","GRIJS","90025","MPV"
"Personenauto","L366ZB","LEXUS","LEXUS RX450H","20210827","20210827","GRIJS","99625","MPV"
"Personenauto","L374RP","LEXUS","LEXUS RX450H","20170320","20210713","ZWART","88034","MPV"
"Personenauto","L380XD","LEXUS","LEXUS RX450H","20180104","20210813","ZWART","94822","MPV"
"Personenauto","L391TV","LEXUS","LEXUS RX450H","20210121","20210731","GROEN","101100","MPV"
"Personenauto","L398VN","LEXUS","LEXUS RX450H","20110106","20210810","GRIJS","87140","MPV"
"Personenauto","L408DF","LEXUS","LEXUS RX450H","20210424","20210424","BRUIN","100475","MPV"
"Personenauto","L414HR","LEXUS","LEXUS RX450H","20210528","20210528","BLAUW","100475","MPV"
"Personenauto","L422KB","LEXUS","LEXUS RX450H","20181107","20210909","BLAUW","87495","MPV"
"Personenauto","L426FF","LEXUS","LEXUS RX450H","20130221","20210430","BLAUW","78009","MPV"
"Personenauto","L426VR","LEXUS","LEXUS RX450H","20160111","20220420","WIT","91284","MPV"
"Personenauto","L428HK","LEXUS","LEXUS RX450H","20190228","20220503","WIT","97794","MPV"
"Personenauto","L428NZ","LEXUS","LEXUS RX450H","20150203","20210805","WIT","90150","MPV"
"Personenauto","L435BP","LEXUS","LEXUS RX450H","20210416","20210416","GRIJS","90025","MPV"
"Personenauto","L436BP","LEXUS","LEXUS RX450H","20210430","20210430","GROEN","100475","MPV"
"Personenauto","L443JR","LEXUS","LEXUS RX450H","20130514","20210601","BRUIN","78009","MPV"
"Personenauto","L451HK","LEXUS","LEXUS RX450H","20171108","20210804","BLAUW","96133","MPV"
"Personenauto","L454TT","LEXUS","LEXUS RX450H","20210731","20210731","GROEN","100475","MPV"
"Personenauto","L457HK","LEXUS","LEXUS RX450H","20170726","20210624","BLAUW","95340","MPV"
"Personenauto","L466ZH","LEXUS","LEXUS RX450H","20180507","20210907","ZWART","94295","MPV"
"Personenauto","L471DG","LEXUS","LEXUS RX450H","20210423","20210423","GRIJS","99625","MPV"
"Personenauto","L473VV","LEXUS","LEXUS RX450H","20201106","20220121","GRIJS","98098","MPV"
"Personenauto","L475VV","LEXUS","LEXUS RX450H","20190213","20220428","BRUIN","85544","MPV"
"Personenauto","L481KK","LEXUS","LEXUS RX450H","20180213","20210604","GRIJS","94794","MPV"
"Personenauto","L485SX","LEXUS","LEXUS RX450H","20160908","20220121","BLAUW","93285","MPV"
"Personenauto","L490XD","LEXUS","LEXUS RX450H","20131003","20220317","GRIJS","84275","MPV"
"Personenauto","L537LD","LEXUS","LEXUS RX450H","20191030","20211018","GRIJS","97294","MPV"
"Personenauto","L548ZX","LEXUS","LEXUS RX450H","20111130","20210911","GRIJS","80160","MPV"
"Personenauto","L577VB","LEXUS","LEXUS RX450H","20180214","20211001","ZWART","96244","MPV"
"Personenauto","L591LZ","LEXUS","LEXUS RX450H","20200615","20210903","BLAUW","83895","MPV"
"Personenauto","L610NK","LEXUS","LEXUS RX450H","20181206","20210929","PAARS","95844","MPV"
"Personenauto","L615NP","LEXUS","LEXUS RX450H","20161121","20211229","GRIJS","95235","MPV"
"Personenauto","L654DR","LEXUS","LEXUS RX450H","20160303","20210423","ZWART","95235","MPV"
"Personenauto","L656FZ","LEXUS","LEXUS RX450H","20160721","20210507","GRIJS","93235","MPV"
"Personenauto","L684NN","LEXUS","LEXUS RX450H","20150904","20220303","GRIJS","89191","MPV"
"Personenauto","L699ZH","LEXUS","LEXUS RX450H","20180228","20210828","GRIJS","82294","MPV"
"Personenauto","L703RL","LEXUS","LEXUS RX450H","20200615","20220420","GRIJS","82444","MPV"
"Personenauto","L705RL","LEXUS","LEXUS RX450H","20200615","20220111","GRIJS","82444","MPV"
"Personenauto","L715TK","LEXUS","LEXUS RX450H","20201216","20210729","BLAUW","100366","MPV"
"Personenauto","L727GT","LEXUS","LEXUS RX450H","20210527","20210527","BLAUW","99625","MPV"
"Personenauto","L738NN","LEXUS","LEXUS RX450H","20170120","20210628","GRIJS","86033","MPV"
"Personenauto","L738ZD","LEXUS","LEXUS RX450H","20210828","20210828","ZWART","100475","MPV"
"Personenauto","L751PK","LEXUS","LEXUS RX450H","20170202","20220127","GRIJS","86534","MPV"
"Personenauto","L754XZ","LEXUS","LEXUS RX450H","20130805","20210903","GRIJS","76685","MPV"
"Personenauto","L755GN","LEXUS","LEXUS RX450H","20190219","20210517","GRIJS","86578","MPV"
"Personenauto","L755XJ","LEXUS","LEXUS RX450H","20160810","20210830","GRIJS","91990","MPV"
"Personenauto","L762GK","LEXUS","LEXUS RX450H","20170103","20210512","ROOD","94635","MPV"
"Personenauto","L774RS","LEXUS","LEXUS RX450H","20210719","20210719","GRIJS","83980","MPV"
"Personenauto","L775HK","LEXUS","LEXUS RX450HL","20190122","20220201","GRIJS","87194","MPV"
"Personenauto","L821VP","LEXUS","LEXUS RX450H","20180505","20220728","ZWART","94794","MPV"
"Personenauto","L825VP","LEXUS","LEXUS RX450HL","20180628","20210817","GRIJS","87273","MPV"
"Personenauto","L843GZ","LEXUS","LEXUS RX450H","20210527","20210527","GRIJS","99530","MPV"
"Personenauto","L865VP","LEXUS","LEXUS RX450H","20151021","20211030","GRIJS","76090","MPV"
"Personenauto","L883XP","LEXUS","LEXUS RX450H","20160804","20210831","GRIJS","95235","MPV"
"Personenauto","L897RD","LEXUS","LEXUS RX450H","20120427","20210707","ZWART","75753","MPV"
"Personenauto","L902GV","LEXUS","LEXUS RX450H","20200709","20210728","ZWART","96894","MPV"
"Personenauto","L914TG","LEXUS","LEXUS RX450H","20101215","20210730","ZWART","78964","MPV"
"Personenauto","L915XS","LEXUS","LEXUS RX450H","20200730","20211112","ZWART","98098","MPV"
"Personenauto","L931SX","LEXUS","LEXUS RX450H","20150330","20210918","ZWART","83090","MPV"
"Personenauto","L942NB","LEXUS","LEXUS RX450H","20170120","20211113","WIT","94635","MPV"
"Personenauto","L944XZ","LEXUS","LEXUS RX450H","20170714","20211030","GRIJS","93390","MPV"
"Personenauto","L956ST","LEXUS","LEXUS RX450H","20190130","20220512","ZWART","86995","MPV"
"Personenauto","L965VJ","LEXUS","LEXUS RX450H","20160502","20211217","BRUIN","93285","MPV"
"Personenauto","L970GZ","LEXUS","LEXUS RX450H","20091105","20220303","BRUIN",,"stationwagen"
"Personenauto","L991SL","LEXUS","LEXUS RX450H","20190213","20220505","GRIJS","85544","MPV"
"Personenauto","L999VT","LEXUS","LEXUS RX450H","20130514","20210812","GRIJS","68335","MPV"
"Personenauto","N033GT","LEXUS","LEXUS RX450H","20181123","20211216","BLAUW","97794","MPV"
"Personenauto","N044DR","LEXUS","LEXUS RX450H","20210921","20210921","WIT","90025","MPV"
"Personenauto","N061PP","LEXUS","LEXUS RX450H","20160722","20211214","ZWART","93235","MPV"
"Personenauto","N083HK","LEXUS","LEXUS RX450H","20180531","20211106","GRIJS","96795","MPV"
"Personenauto","N093PV","LEXUS","LEXUS RX450H","20200923","20230209","ZWART","98098","MPV"
"Personenauto","N098NN","LEXUS","LEXUS RX450H","20180118","20220420","ZWART","84846","MPV"
"Personenauto","N135JN","LEXUS","LEXUS RX450H","20211113","20211113","GROEN","100475","MPV"
"Personenauto","N153TZ","LEXUS","LEXUS RX450H","20130103","20220305","ZWART","86949","MPV"
"Personenauto","N159GT","LEXUS","LEXUS RX450H","20180201","20211203","BLAUW","93549","MPV"
"Personenauto","N162SH","LEXUS","LEXUS RX450H","20120201","20211215","GRIJS","81859","MPV"
"Personenauto","N202FL","LEXUS","LEXUS RX450H","20210930","20210930","GROEN","87630","MPV"
"Personenauto","N210KR","LEXUS","LEXUS RX450H","20180627","20220114","WIT","83324","MPV"
"Personenauto","N213HP","LEXUS","LEXUS RX450H","20140203","20211019","WIT","81589","MPV"
"Personenauto","N215KX","LEXUS","LEXUS RX450H","20200513","20220108","GRIJS","95445","MPV"
