"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR9685","Oplegger","DAF","AAL-1400-1100",,"20060307",,"open wagen",,"N.v.t.","N.v.t.",,,"4458","11200",,,,"19640310","19640310","Geen verstrekking in Open Data",,"N.v.t.","100","6742",,,,,,,"1122",,,"1242","222","O4",,,"tegen r. balk 210 cm v. achteras","11200",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-07T00:00:00.000","1964-03-10T00:00:00.000","1964-03-10T00:00:00.000",,"4200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS0122","Oplegger","DAF","AE 10-17",,"20191217",,"open wagen",,"N.v.t.","N.v.t.",,,"3850","17000",,,,"19710701","19710701","Geen verstrekking in Open Data",,"N.v.t.","100","13150",,,,,,,"900",,,"1003","255","O3",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-17T00:00:00.000","1971-07-01T00:00:00.000","1971-07-01T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS0239","Oplegger","DAF","AT 16-25",,"20200418",,"open wagen",,"N.v.t.","N.v.t.",,,"5010","24400",,,,"19711007","19711007","Geen verstrekking in Open Data",,"N.v.t.","100","19390",,,,,,,"850",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","24400",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-18T00:00:00.000","1971-10-07T00:00:00.000","1971-10-07T00:00:00.000",,"8400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS0385","Oplegger","DAF","HD 2600-1600",,"20030708",,"open wagen",,"N.v.t.","N.v.t.",,,"4490","19500",,,,"19710728","19710728","Geen verstrekking in Open Data",,"N.v.t.","100","15010",,,,,,,"933",,,"1020","220","O4",,,"r. tegen balk 150 cm v. hart asstel","19500",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","1971-07-28T00:00:00.000","1971-07-28T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS1156","Oplegger","DAF","ET 14-21",,"20190410",,"open wagen",,"N.v.t.","N.v.t.",,,"4650","19500",,,,"19711126","19711126","Geen verstrekking in Open Data",,"N.v.t.","100","14850",,,,,,,"934",,,"1015","228","O4",,,"tegen r. balk 135 cm v. achteras","19500",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-10T00:00:00.000","1971-11-26T00:00:00.000","1971-11-26T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS1486","Oplegger","DAF","AT 16-26 S",,"20220725",,"open wagen",,"N.v.t.","N.v.t.",,,"4618","26000",,,,"19720113","19720113","Geen verstrekking in Open Data",,"N.v.t.","100","21382",,,,,,,"1120",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","1972-01-13T00:00:00.000","1972-01-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS2011","Oplegger","DAF","AT 14-21",,"20030819",,"open wagen",,"N.v.t.","N.v.t.",,,"5500","20500",,,,"19720317","19720317","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"911",,,,"249","O4",,,"tegen r. balk 150 cm v. hart asstel","20500",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-19T00:00:00.000","1972-03-17T00:00:00.000","1972-03-17T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS2292","Oplegger","DAF","AE 8-15",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4112","14500",,,,"19720428","19720428","Geen verstrekking in Open Data",,"N.v.t.","100","10388",,,,,,"2","993",,,,"242","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1972-04-28T00:00:00.000","1972-04-28T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS2350","Oplegger","DAF","AE 8-15",,"20230104",,"open wagen",,"N.v.t.","N.v.t.",,,"4110","14500",,,,"19720510","19720510","Geen verstrekking in Open Data",,"N.v.t.","100","10390",,,,,,"2","990",,,,"242","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1972-05-10T00:00:00.000","1972-05-10T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS2367","Oplegger","DAF","AE 10-19",,"20220420",,"open wagen",,"N.v.t.","N.v.t.",,,"4290","19000",,,,"19720515","19720515","Geen verstrekking in Open Data",,"N.v.t.","100","14710",,,,,,"2","804",,,,"245","O4",,,"tegen r. balk 150 cm v. achteras","19000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","1972-05-15T00:00:00.000","1972-05-15T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS2442","Oplegger","DAF","AE 8-15",,"20080630",,"open wagen",,"N.v.t.","N.v.t.",,,"4100","14500",,,,"19720526","19720526","Geen verstrekking in Open Data",,"N.v.t.","100","10400",,,,,,"2","993",,,,"242","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-30T00:00:00.000","1972-05-26T00:00:00.000","1972-05-26T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS2745","Oplegger","DAF","AT 16-26 VL",,"20030901",,"open wagen",,"N.v.t.","N.v.t.",,,"7574","26000",,,,"19720627","19720627","Geen verstrekking in Open Data",,"N.v.t.","100","18426",,,,,,,"1091",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1972-06-27T00:00:00.000","1972-06-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS2749","Oplegger","DAF","AT 16-26 VL",,"20030827",,"open wagen",,"N.v.t.","N.v.t.",,,"5060","26000",,,,"19720627","19720627","Geen verstrekking in Open Data",,"N.v.t.","100","20940",,,,,,,"1085",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1972-06-27T00:00:00.000","1972-06-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS3386","Oplegger","DAF","AE 8-15",,"20230104",,"open wagen",,"N.v.t.","N.v.t.",,,"4060","14500",,,,"19720807","19720807","Geen verstrekking in Open Data",,"N.v.t.","100","10440",,,,,,"2","990",,,,"240","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1972-08-07T00:00:00.000","1972-08-07T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS3395","Oplegger","DAF","AE 8-15",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4070","14500",,,,"19720807","19720807","Geen verstrekking in Open Data",,"N.v.t.","100","10430",,,,,,"2","992",,,,"240","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1972-08-07T00:00:00.000","1972-08-07T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS3931","Oplegger","DAF","NW 20-32",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"6736","32000",,,,"19721107","19721107","Geen verstrekking in Open Data",,"N.v.t.","100","25264",,,,,,,"1104",,,"1236","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1972-11-07T00:00:00.000","1972-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS4471","Oplegger","DAF","AE 6-9.",,"20080915",,"open wagen",,"N.v.t.","N.v.t.",,,"4728","9000",,,,"19721120","19721120","Geen verstrekking in Open Data",,"N.v.t.","100","4272",,,,,,"2","1135",,,,"250","O3",,,"tegen r. balk 155 cm v. achteras","9000",,,,,,,,"797","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-15T00:00:00.000","1972-11-20T00:00:00.000","1972-11-20T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS6220","Oplegger","DAF","AE 10-17",,"20120821",,"open wagen",,"N.v.t.","N.v.t.",,,"3460","17000",,,,"19730326","19730326","Geen verstrekking in Open Data",,"N.v.t.","100","13540",,,,,,"2","905",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-21T00:00:00.000","1973-03-26T00:00:00.000","1973-03-26T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS7796","Oplegger","DAF","AE 8-15",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4011","14500",,,,"19730628","19730628","Geen verstrekking in Open Data",,"N.v.t.","100","10489",,,,,,"2","990",,,,"243","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1973-06-28T00:00:00.000","1973-06-28T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS7797","Oplegger","DAF","AE 8-15",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4850","14500",,,,"19730628","19730628","Geen verstrekking in Open Data",,"N.v.t.","100","9650",,,,,,"2","990",,,,"242","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1973-06-28T00:00:00.000","1973-06-28T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS7808","Oplegger","DAF","AE 8-15",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4009","14500",,,,"19730703","19730703","Geen verstrekking in Open Data",,"N.v.t.","100","10491",,,,,,"2","988",,,,"242","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1973-07-03T00:00:00.000","1973-07-03T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS9860","Oplegger","DAF","AE 8-16",,"20240317",,"open wagen",,"N.v.t.","N.v.t.",,,"4550","16000",,,,"19731026","19731026","Geen verstrekking in Open Data",,"N.v.t.","100","11450",,,,,,,"1140",,,"1270","250","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-17T00:00:00.000","1973-10-26T00:00:00.000","1973-10-26T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU0917","Oplegger","DAF","AE 10-17",,"20221205",,"open wagen",,"N.v.t.","N.v.t.",,,"3490","17000",,,,"19740123","19740123","Geen verstrekking in Open Data",,"N.v.t.","100","13510",,,,,,"2","903",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-05T00:00:00.000","1974-01-23T00:00:00.000","1974-01-23T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU6890","Oplegger","DAF","AE 10-20","20161219","20161223",,"open wagen",,"N.v.t.","N.v.t.",,,"4190","20000",,,,"19741119","19741119","Geen verstrekking in Open Data",,"N.v.t.","100","15810",,,,,,"2","635",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"489","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-12-19T00:00:00.000","2016-12-23T00:00:00.000","1974-11-19T00:00:00.000","1974-11-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU8389","Oplegger","DAF","AE 10-17S","20240918","20230923",,"open wagen",,"N.v.t.","N.v.t.",,,"3360","17000",,,,"19750212","19750212","Geen verstrekking in Open Data",,"N.v.t.","100","13640",,,,,,,"1017",,,"1145","221","O4",,,"tegen r. balk 175 cm v. achteras","17000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-09-23T00:00:00.000","1975-02-12T00:00:00.000","1975-02-12T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU8775","Oplegger","DAF","AE 10-20","20250325","20231023",,"open wagen",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"19750318","19750318","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,"2","888",,,,"250","O4",,,"tegen r. balk 110 cm v. achteras","20000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2023-10-23T00:00:00.000","1975-03-18T00:00:00.000","1975-03-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU9122","Oplegger","DAF","AW 20-32 S",,"20230128",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1255","250","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV0588","Oplegger","DAF","AE 10-19","20120727",,,"open wagen",,"N.v.t.","N.v.t.",,,"4600","19000",,,,"19750829","19750829","Geen verstrekking in Open Data",,"N.v.t.","100","14400",,,,,,,"1077",,,"1230","260","O4",,,"tegen r. balk 150 cm v. achteras","19000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-07-27T00:00:00.000",,"1975-08-29T00:00:00.000","1975-08-29T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV2738","Oplegger","DAF","AE 10-17S","20150725","20110222",,"open wagen",,"N.v.t.","N.v.t.",,,"3780","17000",,,,"19760128","19760128","Geen verstrekking in Open Data",,"N.v.t.","100","13220",,,,,,"2","847",,,,"220","O4",,,"tegen r. balk 150 cm v. achteras","17000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-07-25T00:00:00.000","2011-02-22T00:00:00.000","1976-01-28T00:00:00.000","1976-01-28T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV2785","Oplegger","DAF","NW 20-32/1NL","20250331","20160430",,"open wagen",,"N.v.t.","N.v.t.",,,"7120","32000",,,,"19760202","19760202","Geen verstrekking in Open Data",,"N.v.t.","100","24880",,,,,,,"1200",,,"1370","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2016-04-30T00:00:00.000","1976-02-02T00:00:00.000","1976-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV3942","Oplegger","DAF","AW 20-32/1NL","20240822","20161224",,"open wagen",,"N.v.t.","N.v.t.",,,"6748","32000",,,,"19760518","19760518","Geen verstrekking in Open Data",,"N.v.t.","100","25252",,,,,,,"920",,,,"255","O4",,,"tegen r. balk 140 cm v. hart asstel","32000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2016-12-24T00:00:00.000","1976-05-18T00:00:00.000","1976-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
