"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G775HJ","Personenauto","JEEP","WRANGLER UNLIMITED","20240512",,"29479","MPV","5","GROEN","Niet geregistreerd","4","2776","1973","2585","2073","750","2200","20121009","20190924","Geen verstrekking in Open Data","68442","Nee","172",,,,,,"5","4","0","0",,"475","188","M1",,,,"2585","JK",,"e4*2001/116*0116*13","JXJF9","C5HD3A","0","0.07","295","Ja","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"2012-10-09T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH016F","Personenauto","JEEP","WRANGLER UNLIMITED","20240124",,"8597","MPV","5","ZWART","Niet geregistreerd","6","3778","1880","2540","1980","750","3500","20100511","20150613","Geen verstrekking in Open Data","59479","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*06","JXBFD","95HN3A","0","0.07","295","Ja","Nee",,"Nee","6040","0",,"2023","Onlogisch","04","Nee","2024-01-24T00:00:00.000",,"2010-05-11T00:00:00.000","2015-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK278R","Personenauto","JEEP","WRANGLER","20240424",,"21991","cabriolet","4","ZWART","Niet geregistreerd","4","2776","1833","2506","1933","450","1000","20140430","20150724","Geen verstrekking in Open Data","73069","Nee",,,,,,,"3","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2506","JK",,"e4*2001/116*0116*18","JVJE9","E4HD2A","0","0.08","242","Ja","Nee",,"Nee","3506","0","0.00","2023","Geen oordeel","05","Nee","2024-04-24T00:00:00.000",,"2014-04-30T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ977B","Personenauto","JEEP","WRANGLER","20221128",,"19005","cabriolet","4","GROEN","Niet geregistreerd","4","2777","1810","2501","1910","450","2000","20080430","20150911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2501",,,"e4*2001/116*0116*03","JVEE9","50","0","0.07","242","Ja","Ja",,"Nee","4501","0","0.00","2022","Geen oordeel","05","Nee","2022-11-28T00:00:00.000",,"2008-04-30T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H036TH","Personenauto","JEEP","WRANGLER",,,"2840","cabriolet","4","GROEN","Niet geregistreerd","4","2776","1833","2506","1933","450","1000","20130214","20200513","Geen verstrekking in Open Data","62909","Nee","172",,,,,,"3","4","0","0",,"422","187","M1",,,,"2506","JK",,"e4*2001/116*0116*13","JVJE9","C4HD2A","0","0.08","242","Ja","Nee",,"Nee","3506","0","0.00","2023","Geen oordeel","05","Nee",,,"2013-02-14T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H074HG","Personenauto","JEEP","WRANGLER UNLIMITED SPORT","20230203",,"21266","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1785","2450","1885",,,"20120228","20200129","Geen verstrekking in Open Data","69778","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2450",,,,,,,"0.11","296","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-03T00:00:00.000",,"2012-02-28T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H680TP","Personenauto","JEEP","WRANGLER","20230609",,"6307","MPV","4","ROOD","Niet geregistreerd","4","2429","1504","2000","1604","450","1920","20040503","20200518","Geen verstrekking in Open Data",,"Nee","164",,,,,,"2","4",,,,"388",,"M1",,,"tegen r. kokerbalk v. achteras","2000",,,,,,,"0.07","237","Ja","Nee",,"Nee","3920",,,"2022","Niet geregistreerd","NG","Nee","2023-06-09T00:00:00.000",,"2004-05-03T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDPG55","Personenauto","JEEP","WRANGLER LAREDO HARDTOP U9","20250331",,"5841","sedan",,"ZWART","Niet geregistreerd","4","2464","1400","1900","1500","700","1000","19900427","19931102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","1900",,,,,,"0","0.00","237","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-03-31T00:00:00.000",,"1990-04-27T00:00:00.000","1993-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ907P","Personenauto","JEEP","WRANGLER","20240330",,"19262","cabriolet","4","ZWART","Niet geregistreerd","4","2776","1833","2506","1933","450","1000","20110718","20151117","Geen verstrekking in Open Data","59880","Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2506","JK",,"e4*2001/116*0116*11","JVJE9","B4HD2A","0","0.08","242","Ja","Ja",,"Nee","3506","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2011-07-18T00:00:00.000","2015-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNP44","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240718",,"5581","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1550",,"1650","750","1000","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2024-07-18T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZV25","Personenauto","JEEP","WRANGLER 4.0 SOFTTOP","20240729",,"5032","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1520",,"1620",,,"19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-07-29T00:00:00.000",,"1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J098SZ","Personenauto","JEEP","WRANGLER","20230924",,"8738","stationwagen","4","GRIJS","Niet geregistreerd","6","4000","1620","2019","1720",,,"20040301","20201009","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2019",,,,,,,"0.08","236","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-24T00:00:00.000",,"2004-03-01T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J551ZS","Personenauto","JEEP","WRANGLER UNLIMITED",,,"30203","MPV","5","GRIJS","Niet geregistreerd","4","1995","2003","2574","2103","750","2495","20201014","20201112","Geen verstrekking in Open Data","107960","Nee","159",,,,,,"5","4","0","0",,"488","189","M1",,,"r. frame","2574","JK",,"e4*2001/116*0116*34","JTLFZ","L5H31A","0","0.10","301","Ja","Nee",,"Nee","5069","0","0.00","2022","Logisch","00","Nee",,,"2020-10-14T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBJ61","Personenauto","JEEP","WRANGLER 4.0I HARDTOP AUT E2","20231101",,"6232","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1520","1950","1620","450","2500","19940722","19940722","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.08","237","Ja","Nee",,"Nee","4450",,,"2022","Logisch","00","Nee","2023-11-01T00:00:00.000",,"1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGHT80","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20250908",,"5487","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1600",,"1700",,,"19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2025-09-08T00:00:00.000",,"1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGHX58","Personenauto","JEEP","WRANGLER SOFTTOP 4.0",,,"4997","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19910510","19910510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee",,,"1991-05-10T00:00:00.000","1991-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ153S","Personenauto","JEEP","WRANGLER","20230926","20180803","6955","MPV","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","1975","20000127","20160518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975","TJ",,"e11*93/81*0043*08","AN9S","3Y","1","0.08","237","Ja","Nee",,"Nee","3895","0",,"2022","Geen oordeel","05","Nee","2023-09-26T00:00:00.000","2018-08-03T00:00:00.000","2000-01-27T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFL95","Personenauto","JEEP","WRANGLER SAHARA ST","20240706",,"4664","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1433",,"1533",,,"19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHT16","Personenauto","JEEP","WRANGLER LAREDO 4.0","20220727",,"6131","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1560",,"1660","742","1000","19910816","19910816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 090 cm v. achteras",,,,,,,,"0.00","237","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2022-07-27T00:00:00.000",,"1991-08-16T00:00:00.000","1991-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ970D","Personenauto","JEEP","WRANGLER UNLIMITED","20230504",,"11730","MPV","5","GRIJS","Niet geregistreerd","4","2777","1975","2585","2075","750","3500","20100519","20160712","Geen verstrekking in Open Data","57980","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*08","JXEF9","A5HD3A","0","0.06","295","Ja","Nee",,"Nee","6085","0",,"2022","Geen oordeel","05","Nee","2023-05-04T00:00:00.000",,"2010-05-19T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K401LK","Personenauto","JEEP","WRANGLER","20230122","20220801","8243","cabriolet","4","ROOD","Niet geregistreerd","6","3960","1585","2019","1685",,,"20041103","20201229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.08","238","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-01-22T00:00:00.000","2022-08-01T00:00:00.000","2004-11-03T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K409SV","Personenauto","JEEP","WRANGLER","20230414",,"18767","cabriolet","4","ZWART","Niet geregistreerd","4","2777","1810","2501","1910","750","2000","20081010","20210414","Geen verstrekking in Open Data",,"Nee","172",,,,,,"2","4",,,,,,"M1",,,,"2501",,,,,,,"0.07","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"2008-10-10T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K673GB","Personenauto","JEEP","WRANGLER","20231111",,"15930","MPV","4","GROEN","Niet geregistreerd","4","2777","1855","2501","1955",,,"20100329","20201204","Geen verstrekking in Open Data","46959","Nee",,,,,,,"3","4",,,,,,"M1",,,,"2501","JK",,,,,,"0.07","243","Ja","Nee",,"Nee","4501",,,"2023","Geen oordeel","05","Nee","2023-11-11T00:00:00.000",,"2010-03-29T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K992NJ","Personenauto","JEEP","WRANGLER UNLIMITED","20231010","20211012","3124","MPV","5","GRIJS","Niet geregistreerd","4","2776","1973","2585","2073","750","2200","20120531","20211012","Geen verstrekking in Open Data","68278","Nee","172",,,,,,"5","4","0","0",,"475","188","M1",,,,"2585","JK",,"e4*2001/116*0116*13","JXJF9","C5HD3A","0","0.07","295","Ja","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Nee","2023-10-10T00:00:00.000","2021-10-12T00:00:00.000","2012-05-31T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH285B","Personenauto","JEEP","WRANGLER UNLIMITED","20220917",,"59065","MPV","5","GROEN","Niet geregistreerd","4","2776","1973","2585","2073","750","2200","20160831","20160831","Geen verstrekking in Open Data","108968","Nee",,,,,,,"5","4","0","0",,"475","0","M1",,,"op balk v. r.","2585","JK",,"e4*2001/116*0116*22","JXJF9","G5H63A","0","0.07","295","Ja","Nee",,"Nee","4785","0","0.00","2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS625F","Personenauto","JEEP","WRANGLER UNLIMITED",,,"11694","MPV","5","ZWART","Niet geregistreerd","4","2776","1973","2585","2073","450","1000","20110727","20161110","Geen verstrekking in Open Data","62764","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*11","JXJF9","B5HD2A","0","0.07","295","Ja","Ja",,"Nee","3585","0","0.00","2020","Geen oordeel","05","Nee",,,"2011-07-27T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX046Z","Personenauto","JEEP","WRANGLER","20221214",,"39159","cabriolet","4","GRIJS","Niet geregistreerd","4","2776","1833","2506","1933","450","1000","20151012","20161216","Geen verstrekking in Open Data","73890","Nee",,,,,,,"3","4","0","0",,"422","0","M1",,,"r. balk v. achteras","2506","JK",,"e4*2001/116*0116*20","JVJE9","F4HD2A","0","0.08","242","Ja","Nee",,"Nee","3506","0","0.00","2023","Onlogisch","04","Nee","2022-12-14T00:00:00.000",,"2015-10-12T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L028NF","Personenauto","JEEP","WRANGLER UNLIMITED","20220727",,"25446","MPV","5","GRIJS","Niet geregistreerd","6","3604","1895","2540","1995","750","2000","20140328","20210621","Geen verstrekking in Open Data","86769","Nee","180",,,,,,"5","4","0","0",,"475","188","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*17","JXJFX","E5HN3A","0","0.10","295","Ja","Nee",,"Nee","4540","0","0.00","2021","Geen oordeel","05","Nee","2022-07-27T00:00:00.000",,"2014-03-28T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L159XS","Personenauto","JEEP","WRANGLER UNLIMITED",,,"6838","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210823","20210823","Geen verstrekking in Open Data","83805","Nee","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Ja","Ja",,"Nee","4399","0","0.00","2022","Logisch","00","Nee",,,"2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L190TH","Personenauto","JEEP","WRANGLER","20251122",,"28448","MPV","4","ZWART","Niet geregistreerd","4","1995","1783","2313","1883","750","1497","20200716","20210803","Geen verstrekking in Open Data","96984","Nee",,,,,,,"3","4",,,,"433","189","M1",,,,"2313","JK",,"e4*2001/116*0116*34","JSLFZ","L4H34A","0","0.11","246","Ja","Ja",,"Nee","3810",,,"2023","Geen oordeel","05","Nee","2025-11-22T00:00:00.000",,"2020-07-16T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
