"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R959FD","MERCEDES-BENZ","C 300 E","20220812","20220812","WIT","64708","stationwagen"
"Personenauto","R959NG","MERCEDES-BENZ","EQB 300 4MATIC","20221014","20221014","GRIJS","73126","stationwagen"
"Personenauto","R959NR","MERCEDES-BENZ","C 300","20190124","20221026","GRIJS","75621","stationwagen"
"Personenauto","R961XP","MERCEDES-BENZ","GLC 300 e 4MATIC","20210510","20230120","GRIJS","76859","stationwagen"
"Personenauto","R962DK","MERCEDES-BENZ","E 300 E","20220812","20220812","GRIJS","77014","stationwagen"
"Personenauto","R962DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210330","20220802","GRIJS","78619","stationwagen"
"Personenauto","R966LR","MERCEDES-BENZ","C 300 E","20221011","20221011","GRIJS","72403","stationwagen"
"Personenauto","R966TF","MERCEDES-BENZ","C 300 e","20200703","20221125","ZWART","63566","stationwagen"
"Personenauto","R967FD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220817","20220817","GRIJS","75962","stationwagen"
"Personenauto","R968NS","MERCEDES-BENZ","C 300 E","20221021","20221021","GRIJS","73178","stationwagen"
"Personenauto","R969DK","MERCEDES-BENZ","EQB 300 4MATIC","20220829","20220829","ZWART","75401","stationwagen"
"Personenauto","R970DK","MERCEDES-BENZ","EQB 300 4MATIC","20220729","20220729","WIT","75389","stationwagen"
"Personenauto","R970HB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220126","20220830","ZWART","75436","stationwagen"
"Personenauto","R972KP","MERCEDES-BENZ","C 300 E","20220930","20220930","ZWART","59081","stationwagen"
"Personenauto","R972NS","MERCEDES-BENZ","EQA 300 4MATIC","20221020","20221020","BLAUW","63283","stationwagen"
"Personenauto","R973TX","MERCEDES-BENZ","EQB 300 4MATIC","20220224","20230918","WIT","70422","stationwagen"
"Personenauto","R975DR","MERCEDES-BENZ","C 300 D","20190208","20220730","ZWART","59871","stationwagen"
"Personenauto","R976HF","MERCEDES-BENZ","EQA 300 4MATIC","20220910","20220910","ZWART","74251","stationwagen"
"Personenauto","R981HF","MERCEDES-BENZ","C 300 E","20221003","20221003","ZWART","64163","stationwagen"
"Personenauto","R985KP","MERCEDES-BENZ","C 300 E","20220930","20220930","ZWART","67539","stationwagen"
"Personenauto","R987KK","MERCEDES-BENZ","C 300 E","20220930","20220930","BLAUW","74533","stationwagen"
"Personenauto","R987XK","MERCEDES-BENZ","C 300 E","20210520","20221209","ZWART","64065","stationwagen"
"Personenauto","R990KP","MERCEDES-BENZ","C 300 E","20220928","20220928","GRIJS","71895","stationwagen"
"Personenauto","R991NF","MERCEDES-BENZ","EQB 300 4MATIC","20220126","20221012","GRIJS","72183","stationwagen"
"Personenauto","R991ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230110","20230110","ZWART","88726","stationwagen"
"Personenauto","R992KP","MERCEDES-BENZ","EQB 300 4MATIC","20220930","20220930","GRIJS","72884","stationwagen"
"Personenauto","R992ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230103","20230103","GRIJS","88303","stationwagen"
"Personenauto","R993KP","MERCEDES-BENZ","EQB 300 4MATIC","20221011","20221011","GRIJS","75401","stationwagen"
"Personenauto","R993ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230104","20230104","GRIJS","87178","stationwagen"
"Personenauto","R994NS","MERCEDES-BENZ","EQA 300 4MATIC","20221027","20221027","ZWART","71008","stationwagen"
"Personenauto","R994ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20221224","20221224","GRIJS","89997","stationwagen"
"Personenauto","R995KK","MERCEDES-BENZ","EQB 300 4MATIC","20221003","20221003","WIT","76574","stationwagen"
"Personenauto","R995LH","MERCEDES-BENZ","E 300 E","20221011","20221011","ZWART","77377","stationwagen"
"Personenauto","R998HF","MERCEDES-BENZ","C 300 E","20220902","20220902","ZWART","67539","stationwagen"
"Personenauto","R998LH","MERCEDES-BENZ","EQB 300 4MATIC","20220323","20220930","GRIJS","76230","stationwagen"
"Personenauto","RBPX36","MERCEDES-BENZ","300 TE K6","19860522","19970121","GRIJS",,"stationwagen"
"Personenauto","RD49HS","MERCEDES-BENZ","300 TE","19861016","19861016","ZWART",,"stationwagen"
"Personenauto","RDLB04","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","19940627","19970129","BLAUW",,"stationwagen"
"Personenauto","RF210L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140904","20171103","GRIJS","74367","stationwagen"
"Personenauto","RF562K","MERCEDES-BENZ","G300","19960912","20171101","BLAUW",,"stationwagen"
"Personenauto","RF723F","MERCEDES-BENZ","C 300 H","20171107","20171107","BLAUW","57413","stationwagen"
"Personenauto","RG546D","MERCEDES-BENZ","E 300 BLUETEC","20130814","20171124","ROOD","84812","stationwagen"
"Personenauto","RH002K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140414","20171201","GRIJS","73289","stationwagen"
"Personenauto","RH712N","MERCEDES-BENZ","E 300 BLUETEC","20140207","20171122","GRIJS","71128","stationwagen"
"Personenauto","RHTZ22","MERCEDES-BENZ","300 TD TURBO","19890411","19970314","GRIJS",,"stationwagen"
"Personenauto","RJ114B","MERCEDES-BENZ","C 300 H","20150911","20171127","BLAUW","71775","stationwagen"
"Personenauto","RJ244N","MERCEDES-BENZ","GLK 300 4MATIC","20130622","20171129","ZWART","77160","stationwagen"
"Personenauto","RJ403Z","MERCEDES-BENZ","C 300 H","20161018","20171213","BLAUW","64821","stationwagen"
"Personenauto","RJ497Z","MERCEDES-BENZ","E 300 BLUETEC","20130415","20180110","GRIJS","77696","stationwagen"
"Personenauto","RJ564R","MERCEDES-BENZ","E 300 CDI","20120329","20171205","GRIJS","86657","stationwagen"
"Personenauto","RJBV69","MERCEDES-BENZ","300 TD OXYKAT","19920514","19970319","ZWART",,"stationwagen"
"Personenauto","RK869D","MERCEDES-BENZ","E 300 CDI","20100422","20180621","WIT","81400","stationwagen"
"Personenauto","RK897B","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150513","20171206","BRUIN","79713","stationwagen"
"Personenauto","RL28JH","MERCEDES-BENZ","300 TE","19870109","19870109","BEIGE",,"stationwagen"
"Personenauto","RL65JH","MERCEDES-BENZ","300 TE","19870309","19870309","ROOD",,"stationwagen"
"Personenauto","RN292G","MERCEDES-BENZ","C 300","20160415","20171223","ZWART","67370","stationwagen"
"Personenauto","RNNN75","MERCEDES-BENZ","300 TD TURBO","19880923","19970711","BLAUW",,"stationwagen"
"Personenauto","RP59ZD","MERCEDES-BENZ","300 TE","19870304","19870304","ZWART",,"stationwagen"
"Personenauto","RP86NG","MERCEDES-BENZ","300 TD","19870218","19870218","GRIJS",,"stationwagen"
"Personenauto","RR112T","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110318","20180120","GRIJS","88672","stationwagen"
"Personenauto","RR40RZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800630","20130328","ZWART",,"stationwagen"
"Personenauto","RR82LN","MERCEDES-BENZ","300 TE","19870417","19870417","GRIJS",,"stationwagen"
"Personenauto","RR830V","MERCEDES-BENZ","E 300 TURBODIESEL","19990421","20180105","BLAUW",,"stationwagen"
"Personenauto","RT706G","MERCEDES-BENZ","C 300","20170620","20180125","BRUIN","66306","stationwagen"
"Personenauto","RTBD08","MERCEDES-BENZ","300 TD","19900628","19970606","BLAUW",,"stationwagen"
"Personenauto","RTHL74","MERCEDES-BENZ","G 300 TURBODIESEL        STATIONWAGEN LANG","19970929","19970929","BLAUW",,"stationwagen"
"Personenauto","RTVN22","MERCEDES-BENZ","300 TD OXYKAT","19920309","19970626","GRIJS",,"stationwagen"
"Personenauto","RV31KT","MERCEDES-BENZ","300 TE","19860630","19870409","ROOD",,"stationwagen"
"Personenauto","RV436X","MERCEDES-BENZ","300TD","19800228","20180301","WIT",,"stationwagen"
"Personenauto","RV719F","MERCEDES-BENZ","R 300 CDI","20091106","20180519","BLAUW","89160","stationwagen"
"Personenauto","RVGG50","MERCEDES-BENZ","300 TD TURBO","19880419","19970624","GROEN",,"stationwagen"
"Personenauto","RX188P","MERCEDES-BENZ","E 300 BLUETEC","20130815","20180309","GRIJS","81870","stationwagen"
"Personenauto","RX681P","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100121","20180221","ZWART","84323","stationwagen"
"Personenauto","RXLL60","MERCEDES-BENZ","300 TD","19900531","19970716","GRIJS",,"stationwagen"
"Personenauto","RXLL68","MERCEDES-BENZ","E 300 TURBODIESEL 4-MATICKOMBI OXYKAT","19920511","19970715","GRIJS",,"stationwagen"
"Personenauto","RXTG08","MERCEDES-BENZ","300 TD","19900405","19970723","GRIJS",,"stationwagen"
"Personenauto","RXTG41","MERCEDES-BENZ","300 TE U9","19881230","19970722","ZWART",,"stationwagen"
"Personenauto","RXXV62","MERCEDES-BENZ","G 300 TURBODIESEL        STATIONWAGEN LANG","19970723","19970723","ZWART",,"stationwagen"
"Personenauto","RY22ZV","MERCEDES-BENZ","300 TE","19870521","19870521","GRIJS",,"stationwagen"
"Personenauto","RZ219D","MERCEDES-BENZ","R 300 CDI","20110418","20180222","GRIJS","79485","stationwagen"
"Personenauto","RZXH13","MERCEDES-BENZ","300 TD TURBO","19870831","19970806","GRIJS",,"stationwagen"
"Personenauto","S001FV","MERCEDES-BENZ","GLC 300 E 4MATIC","20230110","20230110","GRIJS","89997","stationwagen"
"Personenauto","S001JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210503","20230203","GRIJS","70986","stationwagen"
"Personenauto","S003RP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","ZWART","83239","stationwagen"
"Personenauto","S005VX","MERCEDES-BENZ","EQB 300 4MATIC","20230428","20230428","ZWART","71529","stationwagen"
"Personenauto","S007KP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220602","20230713","ZWART","73687","stationwagen"
"Personenauto","S007RZ","MERCEDES-BENZ","C 300 E","20230331","20230331","GRIJS","71957","stationwagen"
"Personenauto","S009JJ","MERCEDES-BENZ","C 300 E","20230207","20230207","GRIJS","67480","stationwagen"
"Personenauto","S009PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230325","20230325","GRIJS","78895","stationwagen"
"Personenauto","S009RZ","MERCEDES-BENZ","C 300 E","20230331","20230331","GRIJS","67117","stationwagen"
"Personenauto","S010PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230322","20230322","GRIJS","89059","stationwagen"
"Personenauto","S012JN","MERCEDES-BENZ","GLC 300 e 4MATIC","20210906","20230209","ZWART","72590","stationwagen"
"Personenauto","S013PS","MERCEDES-BENZ","GLC 300 e 4MATIC","20210507","20230513","WIT","73454","stationwagen"
"Personenauto","S014ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20211015","20230602","GRIJS","74630","stationwagen"
"Personenauto","S016XB","MERCEDES-BENZ","C 300","20221115","20230420","GRIJS","71252","stationwagen"
"Personenauto","S017HS","MERCEDES-BENZ","C 300","20200716","20230125","GRIJS","67499","stationwagen"
"Personenauto","S020PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230401","20230401","ZWART","86657","stationwagen"
"Personenauto","S021PT","MERCEDES-BENZ","C 300 E","20230323","20230323","GRIJS","73059","stationwagen"
"Personenauto","S021TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230414","20230414","GRIJS","89654","stationwagen"
"Personenauto","S022PT","MERCEDES-BENZ","C 300 E","20230320","20230320","BLAUW","68896","stationwagen"
"Personenauto","S025BD","MERCEDES-BENZ","C 300 E","20230106","20230106","GRIJS","69015","stationwagen"
"Personenauto","S026BD","MERCEDES-BENZ","C 300 E","20230105","20230105","GRIJS","63304","stationwagen"
"Personenauto","S026PJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20221201","20230315","ZWART","82368","stationwagen"
"Personenauto","S026RP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","GRIJS","88758","stationwagen"
"Personenauto","S026RZ","MERCEDES-BENZ","C 300 E","20230411","20230411","BLAUW","63451","stationwagen"
"Personenauto","S027BD","MERCEDES-BENZ","EQB 300 4MATIC","20230103","20230103","WIT","75812","stationwagen"
"Personenauto","S027HD","MERCEDES-BENZ","GLC 300","20160201","20230120","ZWART","68810","stationwagen"
"Personenauto","S027PT","MERCEDES-BENZ","C 300 E","20230328","20230328","GRIJS","63633","stationwagen"
"Personenauto","S032NH","MERCEDES-BENZ","C 300 E","20230307","20230307","GRIJS","67166","stationwagen"
"Personenauto","S032PJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210809","20230408","BLAUW","73271","stationwagen"
"Personenauto","S033VH","MERCEDES-BENZ","E 300 DE","20190923","20230413","ZWART","74592","stationwagen"
"Personenauto","S034PD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230317","20230317","BLAUW","81315","stationwagen"
"Personenauto","S034SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210803","20230331","GRIJS","72782","stationwagen"
"Personenauto","S036PJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210915","20230516","WIT","74208","stationwagen"
"Personenauto","S036TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230413","20230413","ZWART","91588","stationwagen"
"Personenauto","S037FV","MERCEDES-BENZ","E 300 E","20230201","20230201","GRIJS","84198","stationwagen"
"Personenauto","S037GT","MERCEDES-BENZ","C 300 E","20230120","20230120","WIT","69973","stationwagen"
"Personenauto","S037PD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230317","20230317","GRIJS","88750","stationwagen"
"Personenauto","S038HD","MERCEDES-BENZ","E 300 e","20220610","20230816","GRIJS","73661","stationwagen"
"Personenauto","S038NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230313","20230313","GRIJS","86730","stationwagen"
"Personenauto","S039BB","MERCEDES-BENZ","EQB 300 4MATIC","20220601","20230114","ZWART","65037","stationwagen"
"Personenauto","S040KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230221","20230221","GRIJS","95641","stationwagen"
"Personenauto","S043NK","MERCEDES-BENZ","C 300 E","20230308","20230308","BLAUW","70188","stationwagen"
"Personenauto","S044FV","MERCEDES-BENZ","C 300 E","20230105","20230105","ZWART","68241","stationwagen"
"Personenauto","S044KS","MERCEDES-BENZ","EQA 300 4MATIC","20230303","20230303","GRIJS","61123","stationwagen"
"Personenauto","S045GT","MERCEDES-BENZ","C 300 E","20230120","20230120","ZWART","63947","stationwagen"
"Personenauto","S046FV","MERCEDES-BENZ","GLC 300 E 4MATIC","20230110","20230110","GRIJS","86633","stationwagen"
"Personenauto","S046GT","MERCEDES-BENZ","E 300 E","20230127","20230127","ZWART","75923","stationwagen"
"Personenauto","S046KS","MERCEDES-BENZ","E 300 E","20230223","20230223","BLAUW","75082","stationwagen"
"Personenauto","S046RZ","MERCEDES-BENZ","C 300 E","20230607","20230607","ZWART","67499","stationwagen"
"Personenauto","S047FV","MERCEDES-BENZ","GLC 300 E 4MATIC","20230114","20230114","ZWART","89997","stationwagen"
"Personenauto","S047KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230223","20230223","GRIJS","97626","stationwagen"
"Personenauto","S047NK","MERCEDES-BENZ","C 300 E","20230307","20230307","BLAUW","75122","stationwagen"
"Personenauto","S047RT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","GRIJS","91727","stationwagen"
"Personenauto","S047SK","MERCEDES-BENZ","C 300 e","20220321","20230328","ZWART","64151","stationwagen"
"Personenauto","S048NK","MERCEDES-BENZ","C 300 E","20230307","20230307","GRIJS","68134","stationwagen"
"Personenauto","S049GT","MERCEDES-BENZ","C 300 E","20230117","20230117","GRIJS","73192","stationwagen"
"Personenauto","S049KS","MERCEDES-BENZ","C 300 E","20230224","20230224","GRIJS","68763","stationwagen"
"Personenauto","S051SZ","MERCEDES-BENZ","300GD","19820630","20230330","ZWART",,"stationwagen"
"Personenauto","S053RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230330","20230330","GRIJS","86657","stationwagen"
"Personenauto","S055HJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210318","20230222","ZWART","73623","stationwagen"
"Personenauto","S056GT","MERCEDES-BENZ","C 300 E","20230123","20230123","GRIJS","68594","stationwagen"
"Personenauto","S057KS","MERCEDES-BENZ","EQA 300 4MATIC","20230222","20230222","GRIJS","67439","stationwagen"
"Personenauto","S059LT","MERCEDES-BENZ","C 300 D","20191120","20230224","BRUIN","68297","stationwagen"
"Personenauto","S060RT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230330","20230330","GRIJS","89718","stationwagen"
"Personenauto","S061JN","MERCEDES-BENZ","EQA 300 4MATIC","20211123","20230324","GRIJS","70573","stationwagen"
"Personenauto","S061ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20230506","WIT","66741","stationwagen"
"Personenauto","S064KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230222","20230222","ZWART","87214","stationwagen"
"Personenauto","S064TJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201015","20230502","GRIJS","68920","stationwagen"
"Personenauto","S064VH","MERCEDES-BENZ","GLC 300 e 4MATIC","20210902","20230413","ZWART","94913","stationwagen"
"Personenauto","S065KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230217","20230217","BLAUW","94921","stationwagen"
"Personenauto","S066KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230222","20230222","BLAUW","75071","stationwagen"
"Personenauto","S066RT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230329","20230329","GRIJS","88750","stationwagen"
"Personenauto","S067PS","MERCEDES-BENZ","E 300 de","20220211","20230315","GRIJS","72538","stationwagen"
"Personenauto","S067RT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230505","20230505","ZWART","93034","stationwagen"
"Personenauto","S068RZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210722","20230331","ZWART","81667","stationwagen"
"Personenauto","S070NK","MERCEDES-BENZ","C 300 E","20230310","20230310","GRIJS","74359","stationwagen"
"Personenauto","S070PJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210412","20230310","GRIJS","69824","stationwagen"
"Personenauto","S072GX","MERCEDES-BENZ","E 300 DE","20190822","20230116","GRIJS","91333","stationwagen"
"Personenauto","S074KS","MERCEDES-BENZ","C 300 E","20230222","20230222","ZWART","73458","stationwagen"
"Personenauto","S074NK","MERCEDES-BENZ","E 300 E","20230309","20230309","ZWART","72154","stationwagen"
"Personenauto","S075KS","MERCEDES-BENZ","C 300 E","20230221","20230221","GRIJS","68194","stationwagen"
"Personenauto","S075NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230303","20230303","ZWART","88750","stationwagen"
"Personenauto","S076KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230223","20230223","GRIJS","85332","stationwagen"
"Personenauto","S076NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230303","20230303","ZWART","88448","stationwagen"
"Personenauto","S076TJ","MERCEDES-BENZ","E 300 e","20210531","20230414","ZWART","87388","stationwagen"
"Personenauto","S077GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230117","20230117","GRIJS","88327","stationwagen"
"Personenauto","S077NK","MERCEDES-BENZ","GLC 300 E 4MATIC","20230309","20230309","ZWART","89718","stationwagen"
"Personenauto","S078GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230117","20230117","GRIJS","88327","stationwagen"
"Personenauto","S079GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230121","20230121","ZWART","88448","stationwagen"
"Personenauto","S079KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230222","20230222","GRIJS","87202","stationwagen"
"Personenauto","S079XB","MERCEDES-BENZ","EQB 300 4MATIC","20221005","20230630","GRIJS","70331","stationwagen"
"Personenauto","S081RB","MERCEDES-BENZ","EQB 300 4MATIC","20230112","20230619","ZWART","65582","stationwagen"
"Personenauto","S081XJ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210408","20230630","GRIJS","74361","stationwagen"
"Personenauto","S082PB","MERCEDES-BENZ","C 300 E","20230321","20230321","GRIJS","69537","stationwagen"
"Personenauto","S082ST","MERCEDES-BENZ","EQB 300 4MATIC","20230407","20230407","ZWART","68365","stationwagen"
"Personenauto","S083PB","MERCEDES-BENZ","C 300 E","20230320","20230320","BLAUW","74601","stationwagen"
"Personenauto","S086PB","MERCEDES-BENZ","GLC 300 E 4MATIC","20230324","20230324","GRIJS","88750","stationwagen"
"Personenauto","S088BK","MERCEDES-BENZ","C 300","20180806","20221223","ZWART","67686","stationwagen"
"Personenauto","S088JV","MERCEDES-BENZ","EQB 300 4MATIC","20220707","20230206","ZWART","75510","stationwagen"
"Personenauto","S089PS","MERCEDES-BENZ","EQB 300 4MATIC","20220324","20231010","ZWART","68643","stationwagen"
"Personenauto","S089RT","MERCEDES-BENZ","EQA 300 4MATIC","20230330","20230330","ZWART","71698","stationwagen"
"Personenauto","S093GN","MERCEDES-BENZ","C 300 E","20230118","20230118","GRIJS","70820","stationwagen"
"Personenauto","S093KF","MERCEDES-BENZ","C 300 e","20201125","20230213","ZWART","57434","stationwagen"
"Personenauto","S093PB","MERCEDES-BENZ","EQA 300 4MATIC","20230315","20230315","WIT","73689","stationwagen"
"Personenauto","S095RT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","ZWART","87837","stationwagen"
"Personenauto","S096RT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","ZWART","84479","stationwagen"
"Personenauto","S097GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230113","20230113","GRIJS","86657","stationwagen"
"Personenauto","S098RT","MERCEDES-BENZ","GLC 300 E 4MATIC","20230331","20230331","GRIJS","83021","stationwagen"
"Personenauto","S099ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20230406","20230406","ZWART","80117","stationwagen"
"Personenauto","S100RT","MERCEDES-BENZ","E 300 E","20230330","20230330","GRIJS","84562","stationwagen"
"Personenauto","S101JK","MERCEDES-BENZ","E 300 D","20190328","20230210","GRIJS","86366","stationwagen"
"Personenauto","S102RT","MERCEDES-BENZ","EQB 300 4MATIC","20230331","20230331","ZWART","78014","stationwagen"
"Personenauto","S103KN","MERCEDES-BENZ","EQB 300 4MATIC","20220215","20230907","ZWART","63404","stationwagen"
"Personenauto","S103XZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210813","20230426","GRIJS","70047","stationwagen"
"Personenauto","S104GD","MERCEDES-BENZ","GLC 300 4MATIC","20180308","20230505","WIT","83176","stationwagen"
"Personenauto","S109KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201217","20230213","ZWART","72847","stationwagen"
"Personenauto","S109ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20230407","20230407","GRIJS","89718","stationwagen"
"Personenauto","S111GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230119","20230119","ZWART","89718","stationwagen"
"Personenauto","S111HB","MERCEDES-BENZ","GLC 300 E 4MATIC","20230120","20230120","ZWART","90021","stationwagen"
"Personenauto","S111RT","MERCEDES-BENZ","C 300 E","20230414","20230414","BLAUW","83176","stationwagen"
"Personenauto","S111ZX","MERCEDES-BENZ","GLC 300 e 4MATIC","20211005","20230712","GRIJS","81875","stationwagen"
"Personenauto","S112HB","MERCEDES-BENZ","GLC 300 E 4MATIC","20230119","20230119","ZWART","89718","stationwagen"
"Personenauto","S112RT","MERCEDES-BENZ","C 300 E","20230417","20230417","GRIJS","72496","stationwagen"
"Personenauto","S113GH","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800429","20050520","ZWART",,"stationwagen"
"Personenauto","S114RT","MERCEDES-BENZ","C 300 E","20230331","20230331","GRIJS","66016","stationwagen"
"Personenauto","S117LT","MERCEDES-BENZ","GLC 300 e 4MATIC","20201216","20230228","GRIJS","65362","stationwagen"
"Personenauto","S118HB","MERCEDES-BENZ","C 300 E","20230131","20230131","GRIJS","76138","stationwagen"
"Personenauto","S120GJ","MERCEDES-BENZ","E 300 E","20220329","20230711","ZWART","81343","stationwagen"
"Personenauto","S122HB","MERCEDES-BENZ","GLC 300 E 4MATIC","20230120","20230120","GRIJS","88750","stationwagen"
"Personenauto","S122ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20230406","20230406","GRIJS","76917","stationwagen"
"Personenauto","S123HB","MERCEDES-BENZ","E 300 E","20230119","20230119","GRIJS","81265","stationwagen"
"Personenauto","S124LF","MERCEDES-BENZ","C 300 E","20230302","20230302","ZWART","67251","stationwagen"
"Personenauto","S126BK","MERCEDES-BENZ","EQB 300 4MATIC","20220223","20221223","ZWART","63767","stationwagen"
"Personenauto","S126HB","MERCEDES-BENZ","C 300 E","20230201","20230201","GRIJS","71050","stationwagen"
"Personenauto","S128KN","MERCEDES-BENZ","GLC 300 e 4MATIC","20210309","20230214","GRIJS","78037","stationwagen"
"Personenauto","S128LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230228","20230228","GRIJS","88750","stationwagen"
"Personenauto","S129ZP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230504","20230504","GRIJS","75235","stationwagen"
"Personenauto","S134ST","MERCEDES-BENZ","C 300 E","20230406","20230406","GRIJS","69465","stationwagen"
"Personenauto","S135JF","MERCEDES-BENZ","EQA 300 4MATIC","20220719","20230130","ZWART","62012","stationwagen"
"Personenauto","S139ST","MERCEDES-BENZ","EQA 300 4MATIC","20230331","20230331","GRIJS","73803","stationwagen"
"Personenauto","S140LZ","MERCEDES-BENZ","GLC 300 e 4MATIC","20210727","20230825","WIT","78292","stationwagen"
"Personenauto","S140SB","MERCEDES-BENZ","C 300 E","20200317","20230324","WIT","84089","stationwagen"
"Personenauto","S145KK","MERCEDES-BENZ","GLC 300 e 4MATIC","20210831","20230512","GRIJS","71355","stationwagen"
"Personenauto","S146HL","MERCEDES-BENZ","C 300 E","20230130","20230130","BLAUW","69973","stationwagen"
"Personenauto","S146LH","MERCEDES-BENZ","E 300 e","20220427","20230222","GRIJS","79794","stationwagen"
"Personenauto","S148HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20230131","20230131","GRIJS","89718","stationwagen"
"Personenauto","S148LT","MERCEDES-BENZ","GLC 300 e 4MATIC","20210330","20230224","WIT","77934","stationwagen"
"Personenauto","S153GD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230110","20230110","GRIJS","87202","stationwagen"
"Personenauto","S154GD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230106","20230106","ZWART","88448","stationwagen"
"Personenauto","S155GD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230105","20230105","ZWART","88750","stationwagen"
"Personenauto","S156GD","MERCEDES-BENZ","GLC 300 E 4MATIC","20230113","20230113","ZWART","88750","stationwagen"
"Personenauto","S158RN","MERCEDES-BENZ","GLC 300 e 4MATIC","20210309","20230420","WIT","73030","stationwagen"
"Personenauto","S159FN","MERCEDES-BENZ","C 300 e","20200310","20230318","GRIJS","64759","stationwagen"
"Personenauto","S159HP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210323","20230207","GRIJS","74239","stationwagen"
"Personenauto","S159ZP","MERCEDES-BENZ","E 300 DE","20191015","20230502","BLAUW","70999","stationwagen"
"Personenauto","S160NS","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130710","20230304","BLAUW","97251","stationwagen"
"Personenauto","S163NS","MERCEDES-BENZ","E 300 DE","20190821","20230304","ZWART","67721","stationwagen"
"Personenauto","S164GP","MERCEDES-BENZ","GLC 300 de 4MATIC","20220215","20230114","GRIJS","75231","stationwagen"
