"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68NPHP","Personenauto","MERCEDES-BENZ","E 270 CDI","20210618",,"22649","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA512","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2020","Logisch","00","Nee","2021-06-18T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SFJT","Personenauto","MERCEDES-BENZ","E 270 CDI","20240702","20190412","19033","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021010","20051209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Nee","2024-07-02T00:00:00.000","2019-04-12T00:00:00.000","2002-10-10T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DGZT","Personenauto","MERCEDES-BENZ","E 270 CDI","20241109","20220924","14534","sedan","5","BLAUW","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*18","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-09-24T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LPSB","Personenauto","MERCEDES-BENZ","E 270 CDI","20240822","20090804","18943","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2009-08-04T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NFDG","Personenauto","MERCEDES-BENZ","E 270 CDI","20240117","20181222","26526","sedan","5","DIVERSEN","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030823","20030823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA510","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-01-17T00:00:00.000","2018-12-22T00:00:00.000","2003-08-23T00:00:00.000","2003-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NVRL","Personenauto","MERCEDES-BENZ","E 270 CDI","20221026","20200710","22503","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040305","20040305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA512","0","0.07","285","Nee","Nee",,"Nee","4505","0","0.00","2021","Logisch","00","Ja","2022-10-26T00:00:00.000","2020-07-10T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PBNN","Personenauto","MERCEDES-BENZ","E 270 CDI","20240428","20230502","19008","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040426","20040426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2023-05-02T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJN41","Personenauto","MERCEDES-BENZ","E 270 CDI","20241130","20171109","18587","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1655","2310","1755","750","2100","19991209","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*16","J216C0","SJAAA50","1","0.07","283","Nee","Nee",,"Nee","4410","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-11-09T00:00:00.000","1999-12-09T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FHRG","Personenauto","MERCEDES-BENZ","E 270 CDI","20241009","20180719","14875","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*18","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-07-19T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GPVG","Personenauto","MERCEDES-BENZ","E 270 CDI","20200820","20230719","1714","sedan","5","GROEN","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000104","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*19","J016C0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2019","Geen oordeel","07","Ja","2020-08-20T00:00:00.000","2023-07-19T00:00:00.000","2000-01-04T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JGGS","Personenauto","MERCEDES-BENZ","E 270 CDI","20250304","20240222","20445","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020320","20020320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*00","U016F0","SFAAA50","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2024-02-22T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JPTL","Personenauto","MERCEDES-BENZ","E 270 CDI","20230715","20200718","17362","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2020-07-18T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LPXB","Personenauto","MERCEDES-BENZ","E 270 CDI","20240118","20240227","17966","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Ja","4100","0",,"2024","Logisch","00","Ja","2024-01-18T00:00:00.000","2024-02-27T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NPNB","Personenauto","MERCEDES-BENZ","E 270 CDI","20230401","20230413","18884","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2023-04-01T00:00:00.000","2023-04-13T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FGSV","Personenauto","MERCEDES-BENZ","E 270 CDI","20250518","20240326","14429","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2024-03-26T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FJRK","Personenauto","MERCEDES-BENZ","E 270 CDI","20250122","20160729","15227","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000401","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2016-07-29T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NHTR","Personenauto","MERCEDES-BENZ","E 270 CDI","20250301","20240310","17509","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-10T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NVPJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20241112","20200508","19528","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040309","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4100","0","0.00","2023","Geen oordeel","07","Ja","2024-11-12T00:00:00.000","2020-05-08T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FXDG","Personenauto","MERCEDES-BENZ","E 270 CDI","20240807","20080704","20308","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*18","J216A0","SJBBA50","1","0.07","283","Nee","Nee",,"Nee","4430","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2008-07-04T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GKRZ","Personenauto","MERCEDES-BENZ","E 270 CDI","20180810","20110429","14091","sedan","5","BLAUW","Niet geregistreerd","5","2685","1550","2150","1650","750","1900","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*22","J016F0","KRBBA50","1","0.08","283","Nee","Nee",,"Nee","4050","0","0.00","2017","Logisch","00","Ja","2018-08-10T00:00:00.000","2011-04-29T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JZFR","Personenauto","MERCEDES-BENZ","E 270 CDI","20250201","20231009","17769","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2023-10-09T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LBGD","Personenauto","MERCEDES-BENZ","E 270 CDI","20120110",,,"sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021024","20021024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2011","Logisch","00","Ja","2012-01-10T00:00:00.000",,"2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NPNB","Personenauto","MERCEDES-BENZ","E 270 CDI","20250116","20230729","17508","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-07-29T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NRHB","Personenauto","MERCEDES-BENZ","E 270 CDI","20211111","20211018","21875","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040112","20040112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4100","0","0.00","2021","Onlogisch","04","Ja","2021-11-11T00:00:00.000","2021-10-18T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NRLL","Personenauto","MERCEDES-BENZ","E 270 CDI","20241025","20170203","19403","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040115","20040115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-02-03T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PZZR","Personenauto","MERCEDES-BENZ","E 270 CDI","20241109","20110120","19171","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030918","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4100","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2011-01-20T00:00:00.000","2003-09-18T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LPXB","Personenauto","MERCEDES-BENZ","E 270 CDI","20241115","20240306","21991","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA510","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2024-03-06T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
