"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91PFST","VOLKSWAGEN","151131","19790228","20040526","ROOD",,"cabriolet"
"Personenauto","91YA64","VOLKSWAGEN","15D11 CABRIOLET","19760630","20000825","ZWART",,"cabriolet"
"Personenauto","91YB96","VOLKSWAGEN","15 AR 11","19740630","20000929","WIT",,"cabriolet"
"Personenauto","92JVXG","VOLKSWAGEN","151131","19780120","20030128","GROEN",,"cabriolet"
"Personenauto","9392SU","VOLKSWAGEN","113021","19711112","19711112","WIT",,"cabriolet"
"Personenauto","93DFNR","VOLKSWAGEN","151131","19771124","19990726","BLAUW",,"cabriolet"
"Personenauto","93DPRT","VOLKSWAGEN","151131 CABRIOLET","19790103","19991022","GROEN",,"cabriolet"
"Personenauto","93FNSH","VOLKSWAGEN","151131 CABRIOLET","19750730","20000503","GEEL",,"cabriolet"
"Personenauto","9402JG","VOLKSWAGEN","113021 BUGGY","19690704","19690704","GRIJS",,"cabriolet"
"Personenauto","9432GX","VOLKSWAGEN","11","19681203","19681203","ROOD",,"cabriolet"
"Personenauto","9480ZJ","VOLKSWAGEN","111011","19701105","19701105","GRIJS",,"cabriolet"
"Personenauto","94NM33","VOLKSWAGEN","111011","19761022","19761022","GRIJS",,"cabriolet"
"Personenauto","9520PN","VOLKSWAGEN","111011","19701214","19701214","WIT",,"cabriolet"
"Personenauto","9552TH","VOLKSWAGEN","11","19720218","19720218","ROOD",,"cabriolet"
"Personenauto","95JKXF","VOLKSWAGEN","151131","19790801","20020703","PAARS",,"cabriolet"
"Personenauto","95NX80","VOLKSWAGEN","151132","19750630","19761223","ZWART",,"cabriolet"
"Personenauto","9623TH","VOLKSWAGEN","11","19720225","19720225","ROOD",,"cabriolet"
"Personenauto","9630EA","VOLKSWAGEN","111-BUGGY","19670804","19670804","ROOD",,"cabriolet"
"Personenauto","9635VL","VOLKSWAGEN","11","19721130","19721130","GRIJS",,"cabriolet"
"Personenauto","9637NM","VOLKSWAGEN","111011","19691008","19691008","GEEL",,"cabriolet"
"Personenauto","9664TA","VOLKSWAGEN","111011","19720330","19720330","WIT",,"cabriolet"
"Personenauto","96UA40","VOLKSWAGEN","11","19720512","19720512","BLAUW",,"cabriolet"
"Personenauto","9727PZ","VOLKSWAGEN","11","19710219","19710219","BLAUW",,"cabriolet"
"Personenauto","9729FZ","VOLKSWAGEN","11","19680731","19680731","WIT",,"cabriolet"
"Personenauto","9763TA","VOLKSWAGEN","11","19720104","19720104","GROEN",,"cabriolet"
"Personenauto","9782RP","VOLKSWAGEN","11","19710521","19710521","PAARS",,"cabriolet"
"Personenauto","9784XR","VOLKSWAGEN","113021","19730608","19730608","ROOD",,"cabriolet"
"Personenauto","97EN04","VOLKSWAGEN","11","19750127","19750127","WIT",,"cabriolet"
"Personenauto","97FDNJ","VOLKSWAGEN","151131","19780228","20000217","WIT",,"cabriolet"
"Personenauto","97FRFX","VOLKSWAGEN","11","19801217","20000610","WIT",,"cabriolet"
"Personenauto","9823RP","VOLKSWAGEN","11","19710618","19710618","BLAUW",,"cabriolet"
"Personenauto","9829RP","VOLKSWAGEN","11","19710518","19710518","PAARS",,"cabriolet"
"Personenauto","9899FG","VOLKSWAGEN","111011","19680404","19680404","GRIJS",,"cabriolet"
"Personenauto","98FF46","VOLKSWAGEN","11","19750325","19750325","GROEN",,"cabriolet"
"Personenauto","98YA05","VOLKSWAGEN","151131","19741030","20040421","BLAUW",,"cabriolet"
"Personenauto","99AS38","VOLKSWAGEN","111011","19740215","19740215","ROOD",,"cabriolet"
"Personenauto","99BH22","VOLKSWAGEN","11","19740802","19740802","ROOD",,"cabriolet"
"Personenauto","99EN16","VOLKSWAGEN","11","19750310","19750310","ROOD",,"cabriolet"
"Personenauto","99YD38","VOLKSWAGEN","AB11","19740101","20220916","WIT",,"cabriolet"
"Personenauto","9KGR09","VOLKSWAGEN","151131","19790228","20130411","WIT",,"cabriolet"
"Personenauto","AE0853","VOLKSWAGEN","151141","19710608","19980805","GROEN",,"cabriolet"
"Personenauto","AE4824","VOLKSWAGEN","11","19720329","19990324","BRUIN",,"cabriolet"
"Personenauto","AE5405","VOLKSWAGEN","151141","19710528","19990426","PAARS",,"cabriolet"
"Personenauto","AE5487","VOLKSWAGEN","151131","19720424","19990507","GEEL",,"cabriolet"
"Personenauto","AE5970","VOLKSWAGEN","11 SPEEDSTER","19720530","19990521","ROOD",,"cabriolet"
"Personenauto","AE6046","VOLKSWAGEN","1/11","19560228","19990528","ZWART",,"cabriolet"
"Personenauto","AE6552","VOLKSWAGEN","151131","19720404","19990621","ROOD",,"cabriolet"
"Personenauto","AE6942","VOLKSWAGEN","113141","19710401","19990701","WIT",,"cabriolet"
"Personenauto","AE7079","VOLKSWAGEN","11","19710228","19990708","ROOD",,"cabriolet"
"Personenauto","AE7441","VOLKSWAGEN","151131","19720329","19990716","WIT",,"cabriolet"
"Personenauto","AE7527","VOLKSWAGEN","11","19721220","19990805","BLAUW",,"cabriolet"
"Personenauto","AE9237","VOLKSWAGEN","11 CABRIOLET","19650820","19991025","ZWART",,"cabriolet"
"Personenauto","AE9310","VOLKSWAGEN","11","19700706","19991027","WIT",,"cabriolet"
"Personenauto","AE9945","VOLKSWAGEN","151132","19720918","19991217","ROOD",,"cabriolet"
"Personenauto","AH0109","VOLKSWAGEN","11 CABRIOLET","19610913","20020114","GROEN",,"cabriolet"
"Personenauto","AH0111","VOLKSWAGEN","1500 LIM 113 CABRIOLET","19680630","19991213","ORANJE",,"cabriolet"
"Personenauto","AH0240","VOLKSWAGEN","11 CABRIOLET","19700619","19991221","BLAUW",,"cabriolet"
"Personenauto","AH1556","VOLKSWAGEN","VW11-1500 CABRIOLET","19681115","20000323","ZWART",,"cabriolet"
"Personenauto","AH2146","VOLKSWAGEN","11","19691030","20000421","ROOD",,"cabriolet"
"Personenauto","AH2998","VOLKSWAGEN","15 AB 11 CABRIOLET","19720630","20000608","BLAUW",,"cabriolet"
"Personenauto","AH3537","VOLKSWAGEN","151131","19700416","20000706","ZWART",,"cabriolet"
"Personenauto","AH3740","VOLKSWAGEN","151132 CABRIOLET","19710218","20000812","ROOD",,"cabriolet"
"Personenauto","AH4065","VOLKSWAGEN","11 CABRIOLET","19700505","20000814","WIT",,"cabriolet"
"Personenauto","AH7742","VOLKSWAGEN","11","19650228","20010518","GROEN",,"cabriolet"
"Personenauto","AH7954","VOLKSWAGEN","151131","19720411","20010814","ZWART",,"cabriolet"
"Personenauto","AH8101","VOLKSWAGEN","151131","19710511","20010618","BLAUW",,"cabriolet"
"Personenauto","AH8793","VOLKSWAGEN","151131","19720628","20010727","ROOD",,"cabriolet"
"Personenauto","AH8947","VOLKSWAGEN","151131","19720211","20010814","ROOD",,"cabriolet"
"Personenauto","AL0097","VOLKSWAGEN","15/AB11","19721219","20011207","ZWART",,"cabriolet"
"Personenauto","AL0719","VOLKSWAGEN","151131 CABRIOLET","19721012","20020124","ZWART",,"cabriolet"
"Personenauto","AL0928","VOLKSWAGEN","151131","19670915","20020221","WIT",,"cabriolet"
"Personenauto","AL1266","VOLKSWAGEN","11 CABRIOLET","19670608","20020329","ROOD",,"cabriolet"
"Personenauto","AL1388","VOLKSWAGEN","11","19660317","20020416","BRUIN",,"cabriolet"
"Personenauto","AL1409","VOLKSWAGEN","11 H","19680630","20020416","ROOD",,"cabriolet"
"Personenauto","AL1729","VOLKSWAGEN","11 CABRIOLET","19711021","20020529","BEIGE",,"cabriolet"
"Personenauto","AL2338","VOLKSWAGEN","151131","19710127","20020725","BLAUW",,"cabriolet"
"Personenauto","AL2361","VOLKSWAGEN","151131","19720228","20030623","WIT",,"cabriolet"
"Personenauto","AL2557","VOLKSWAGEN","151141 CABRIOLET","19710521","20020816","ROOD",,"cabriolet"
"Personenauto","AL2879","VOLKSWAGEN","151131","19680630","20020916","GEEL",,"cabriolet"
"Personenauto","AL3453","VOLKSWAGEN","151131","19711012","20021125","PAARS",,"cabriolet"
"Personenauto","AL4073","VOLKSWAGEN","151131","19710228","20030418","BLAUW",,"cabriolet"
"Personenauto","AL4278","VOLKSWAGEN","11","19701020","19701020","ROOD",,"cabriolet"
"Personenauto","AL4832","VOLKSWAGEN","11","19720225","20030616","ROOD",,"cabriolet"
"Personenauto","AL5196","VOLKSWAGEN","151131","19700902","20030804","GEEL",,"cabriolet"
"Personenauto","AL5217","VOLKSWAGEN","110","19691219","20030731","ROOD",,"cabriolet"
"Personenauto","AL5268","VOLKSWAGEN","11","19650330","20030807","WIT",,"cabriolet"
"Personenauto","AL5315","VOLKSWAGEN","113021","19690403","20030822","WIT",,"cabriolet"
"Personenauto","AL5583","VOLKSWAGEN","11","19700316","20030918","GEEL",,"cabriolet"
"Personenauto","AL6098","VOLKSWAGEN","151131","19721018","20031212","GEEL",,"cabriolet"
"Personenauto","AL6976","VOLKSWAGEN","151131","19690430","20040527","WIT",,"cabriolet"
"Personenauto","AL7325","VOLKSWAGEN","151131","19710621","20040708","GRIJS",,"cabriolet"
"Personenauto","AL7550","VOLKSWAGEN","VW 10/11","19671221","20040810","ROOD",,"cabriolet"
"Personenauto","AL8389","VOLKSWAGEN","119","19690228","20050315","GRIJS",,"cabriolet"
"Personenauto","AL8576","VOLKSWAGEN","151131","19710923","20050210","GRIJS",,"cabriolet"
"Personenauto","AL9450","VOLKSWAGEN","151131","19701111","20050801","WIT",,"cabriolet"
"Personenauto","AL9479","VOLKSWAGEN","VOLKSWAGEN 1300 113 AVKORT","19671127","20050712","WIT",,"cabriolet"
"Personenauto","AL9624","VOLKSWAGEN","151131","19721206","20050721","GEEL",,"cabriolet"
"Personenauto","AL9823","VOLKSWAGEN","11","19710602","20050823","PAARS",,"cabriolet"
"Personenauto","AM0267","VOLKSWAGEN","11","19720824","20051116","DIVERSEN",,"cabriolet"
"Personenauto","AM1800","VOLKSWAGEN","VW LIM 1300 113","19691027","20061202","WIT",,"cabriolet"
"Personenauto","AM1990","VOLKSWAGEN","11","19720525","20060824","PAARS",,"cabriolet"
"Personenauto","AM2087","VOLKSWAGEN","115 SPEEDSTER REPLICA","19650228","20060908","GRIJS",,"cabriolet"
"Personenauto","AM2093","VOLKSWAGEN","117","19670228","20060911","BEIGE",,"cabriolet"
"Personenauto","AM2217","VOLKSWAGEN","112","19710228","20061004","GRIJS",,"cabriolet"
"Personenauto","AM2353","VOLKSWAGEN","151131","19720323","20061026","GROEN",,"cabriolet"
"Personenauto","AM3940","VOLKSWAGEN","11","19710908","20070810","BLAUW",,"cabriolet"
"Personenauto","AM4024","VOLKSWAGEN","VW 1500 113 AVKORTAD","19690721","20070827","ZWART",,"cabriolet"
"Personenauto","AM4032","VOLKSWAGEN","11","19720321","20070824","BLAUW",,"cabriolet"
"Personenauto","AM4086","VOLKSWAGEN","VW 1200 LIM 113 AVK","19650615","20070831","GROEN",,"cabriolet"
"Personenauto","AM4320","VOLKSWAGEN","VW 1500 LIM 113 AVKORT","19671013","20071020","PAARS",,"cabriolet"
"Personenauto","AM5353","VOLKSWAGEN","151131","19701222","20080417","ROOD",,"cabriolet"
"Personenauto","AM5575","VOLKSWAGEN","VW 1300 113 AVKORTAD","19690410","20090617","GEEL",,"cabriolet"
"Personenauto","AM6308","VOLKSWAGEN","11","19590121","20080821","GROEN",,"cabriolet"
"Personenauto","AM6598","VOLKSWAGEN","11 3","19660228","20081003","ZWART",,"cabriolet"
"Personenauto","AM6852","VOLKSWAGEN","113 1.2 LITER","19590902","20090515","GRIJS",,"cabriolet"
"Personenauto","AM7202","VOLKSWAGEN","VW 1300 LIM 113  AVKORTAD","19680101","20090516","GEEL",,"cabriolet"
"Personenauto","AM7224","VOLKSWAGEN","111022","19660915","20090130","ORANJE",,"cabriolet"
"Personenauto","AM7406","VOLKSWAGEN","VW 11","19720713","20090306","ROOD",,"cabriolet"
"Personenauto","AM7596","VOLKSWAGEN","113 LIM EXP","19560630","20090406","GROEN",,"cabriolet"
"Personenauto","AM8660","VOLKSWAGEN","VW 1300 LIM 113 AVK","19680422","20090819","ORANJE",,"cabriolet"
"Personenauto","AM8769","VOLKSWAGEN","113/56","19561030","20090907","PAARS",,"cabriolet"
"Personenauto","AM9845","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680830","20100421","ZWART",,"cabriolet"
"Personenauto","AR0167","VOLKSWAGEN","151131","19720411","20100607","ORANJE",,"cabriolet"
"Personenauto","AR2012","VOLKSWAGEN","11","19680630","20110502","ROOD",,"cabriolet"
"Personenauto","AR3306","VOLKSWAGEN","115","19660513","20111122","ROOD",,"cabriolet"
"Personenauto","AR4443","VOLKSWAGEN","11","19681212","20120627","GROEN",,"cabriolet"
"Personenauto","AR5027","VOLKSWAGEN","117443","19670309","20121112","GEEL",,"cabriolet"
"Personenauto","AR6742","VOLKSWAGEN","1411","19700228","20131107","ROOD",,"cabriolet"
"Personenauto","AR7489","VOLKSWAGEN","151131","19701103","20140506","WIT",,"cabriolet"
"Personenauto","DB83PX","VOLKSWAGEN","11","19781020","19781020","ROOD",,"cabriolet"
"Personenauto","DE8152","VOLKSWAGEN","113021","19690630","19910503","GEEL",,"cabriolet"
"Personenauto","DH73SX","VOLKSWAGEN","111021","19740630","19781207","ROOD",,"cabriolet"
"Personenauto","DL1322","VOLKSWAGEN","111021","19681029","19941116","ZWART",,"cabriolet"
"Personenauto","DL3915","VOLKSWAGEN","151131","19710311","19950627","ROOD",,"cabriolet"
"Personenauto","DL6200","VOLKSWAGEN","151131","19600228","19950915","GROEN",,"cabriolet"
"Personenauto","DM3705","VOLKSWAGEN","11","19720630","19960806","ROOD",,"cabriolet"
"Personenauto","DR1187","VOLKSWAGEN","151131","19710611","19970610","BLAUW",,"cabriolet"
"Personenauto","DR7880","VOLKSWAGEN","151131","19720405","19980414","BLAUW",,"cabriolet"
"Personenauto","DR8951","VOLKSWAGEN","151141","19710630","19980526","ROOD",,"cabriolet"
"Personenauto","DR9321","VOLKSWAGEN","151131","19720419","19980609","ROOD",,"cabriolet"
"Personenauto","DTBL05","VOLKSWAGEN","151131","19750630","19920219","GROEN",,"cabriolet"
"Personenauto","DZ1551","VOLKSWAGEN","1500 LIM 113","19680905","20160629","GROEN",,"cabriolet"
"Personenauto","DZ1575","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19680326","20160615","BRUIN",,"cabriolet"
"Personenauto","DZ1593","VOLKSWAGEN","1302 LS","19720728","20160617","BLAUW",,"cabriolet"
"Personenauto","DZ2305","VOLKSWAGEN","11","19710519","20161013","BRUIN",,"cabriolet"
"Personenauto","DZ2496","VOLKSWAGEN",,"19710716","20161117","ROOD",,"cabriolet"
"Personenauto","DZ2511","VOLKSWAGEN","1/11","19580101","20161125","BLAUW",,"cabriolet"
"Personenauto","DZ2571","VOLKSWAGEN","11","19660504","20161201","WIT",,"cabriolet"
"Personenauto","DZ2745","VOLKSWAGEN","1/11 SPEEDSTER REPLICA","19570523","20170105","WIT",,"cabriolet"
"Personenauto","DZ2816","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19680418","20170128","ROOD",,"cabriolet"
"Personenauto","DZ2821","VOLKSWAGEN","111011","19720630","19840528","BLAUW",,"cabriolet"
"Personenauto","DZ2850","VOLKSWAGEN","112","19690228","20170126","BLAUW",,"cabriolet"
"Personenauto","DZ4081","VOLKSWAGEN","SPEEDSTER 356","19670425","20170908","ZWART",,"cabriolet"
"Personenauto","DZ6601","VOLKSWAGEN","113 REPLICA 356","19550225","20181103","GRIJS",,"cabriolet"
"Personenauto","DZ7061","VOLKSWAGEN","CV1511","19700228","20190202","WIT",,"cabriolet"
"Personenauto","DZ8988","VOLKSWAGEN","VW 1300LIM 113 AVK","19680821","20191127","GEEL",,"cabriolet"
"Personenauto","DZ9405","VOLKSWAGEN","11","19670915","20200225","ROOD",,"cabriolet"
"Personenauto","DZ9674","VOLKSWAGEN","1500LIM 113/AVKORTAD","19700427","20200616","GRIJS",,"cabriolet"
"Personenauto","EH4248","VOLKSWAGEN","11","19650924","19650924","BRUIN",,"cabriolet"
"Personenauto","EN2061","VOLKSWAGEN","11","19650820","19650820","GEEL",,"cabriolet"
"Personenauto","EV8308","VOLKSWAGEN","117","19650525","19650525","WIT",,"cabriolet"
"Personenauto","FJ3746","VOLKSWAGEN","113","19650423","19650423","PAARS",,"cabriolet"
"Personenauto","FXBN29","VOLKSWAGEN","151131","19790630","19921207","GRIJS",,"cabriolet"
"Personenauto","FZ31KT","VOLKSWAGEN","111011","19750306","19750306","BLAUW",,"cabriolet"
"Personenauto","GE6685","VOLKSWAGEN","113","19641218","19641218","GEEL",,"cabriolet"
"Personenauto","GPBH05","VOLKSWAGEN","151131","19770301","19930525","GROEN",,"cabriolet"
"Personenauto","GPHS47","VOLKSWAGEN","11","19730129","19930601","GROEN",,"cabriolet"
"Personenauto","HR93TB","VOLKSWAGEN","11","19820402","19820402","BLAUW",,"cabriolet"
"Personenauto","JNJS95","VOLKSWAGEN","11","19851029","19941010","GRIJS",,"cabriolet"
"Personenauto","JSDF23","VOLKSWAGEN","112111","19741014","19941118","ZWART",,"cabriolet"
"Personenauto","JV40RL","VOLKSWAGEN","11","19701009","19701009","PAARS",,"cabriolet"
"Personenauto","JVTR97","VOLKSWAGEN","GOLF CABR. 118KW E2","19950106","19950106","ZWART",,"cabriolet"
"Personenauto","JY55YF","VOLKSWAGEN","11","19720201","19720201","GEEL",,"cabriolet"
"Personenauto","KP62XX","VOLKSWAGEN","151131","19730630","19840306","WIT",,"cabriolet"
"Personenauto","LRLV58","VOLKSWAGEN","11","19780202","19950705","ROOD",,"cabriolet"
"Personenauto","LSPH11","VOLKSWAGEN","11","19760701","19950712","BLAUW",,"cabriolet"
"Personenauto","LSVH26","VOLKSWAGEN","151131","19780630","19950712","WIT",,"cabriolet"
"Personenauto","LTNT75","VOLKSWAGEN","151131","19750606","19970715","ZWART",,"cabriolet"
"Personenauto","LVFZ80","VOLKSWAGEN","151131","19790223","19950802","BRUIN",,"cabriolet"
"Personenauto","LVSG79","VOLKSWAGEN","11","19730109","19950817","GROEN",,"cabriolet"
"Personenauto","LX09VZ","VOLKSWAGEN","171121 GOLF LS","19760319","19760319","GRIJS",,"cabriolet"
"Personenauto","LX95RL","VOLKSWAGEN","118021","19710630","19850311","BRUIN",,"cabriolet"
"Personenauto","N462LB","VOLKSWAGEN","151131","19790228","20211105","WIT",,"cabriolet"
"Personenauto","ND87TK","VOLKSWAGEN","11","19721106","19721106","BLAUW",,"cabriolet"
"Personenauto","NG61PS","VOLKSWAGEN","11","19741011","19741011","ROOD",,"cabriolet"
"Personenauto","NH21JL","VOLKSWAGEN","11","19710628","19710628","PAARS",,"cabriolet"
"Personenauto","NK82YN","VOLKSWAGEN","11","19750310","19750310","BLAUW",,"cabriolet"
"Personenauto","NL61FY","VOLKSWAGEN","11","19700902","19700902","BLAUW",,"cabriolet"
"Personenauto","NNBR09","VOLKSWAGEN","151131","19781221","19960123","BLAUW",,"cabriolet"
"Personenauto","NRXZ36","VOLKSWAGEN","151131","19740630","19960524","GEEL",,"cabriolet"
"Personenauto","P027LT","VOLKSWAGEN","15 D 11 CABRIOLET","19780101","20220504","BLAUW",,"cabriolet"
"Personenauto","PBSL34","VOLKSWAGEN","151131","19750228","19960522","GEEL",,"cabriolet"
"Personenauto","PD04VP","VOLKSWAGEN","11","19750204","19750204","GEEL",,"cabriolet"
"Personenauto","PF28XS","VOLKSWAGEN","11","19710205","19710205","ROOD",,"cabriolet"
"Personenauto","PFRD83","VOLKSWAGEN","11","19750620","19960617","BLAUW",,"cabriolet"
"Personenauto","PHGX57","VOLKSWAGEN","11","19830405","19961005","WIT",,"cabriolet"
"Personenauto","PM0509","VOLKSWAGEN","11","19681031","20201013","GRIJS",,"cabriolet"
"Personenauto","PM1359","VOLKSWAGEN","11 SPEEDSTER REPLICA","19710526","20210302","WIT",,"cabriolet"
"Personenauto","PM2489","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD","19680717","20210922","ROOD",,"cabriolet"
"Personenauto","PM2513","VOLKSWAGEN","356 SPEEDSTER REPLICA","19720125","20210827","GRIJS",,"cabriolet"
"Personenauto","PM2801","VOLKSWAGEN","1300","19681108","20211007","ROOD",,"cabriolet"
"Personenauto","PM2887","VOLKSWAGEN","11","19640611","20211019","ROOD",,"cabriolet"
"Personenauto","PM3132","VOLKSWAGEN","1500LIM113AVK","19680423","20211126","ROOD",,"cabriolet"
"Personenauto","PM3434","VOLKSWAGEN","15 AB11","19720101","20220128","ZWART",,"cabriolet"
"Personenauto","PM4172","VOLKSWAGEN","BUGGY","19680612","20230525","GRIJS",,"cabriolet"
"Personenauto","PM4221","VOLKSWAGEN","113","19680108","20220617","GROEN",,"cabriolet"
"Personenauto","PM4369","VOLKSWAGEN","VOLKSWAGEN 1200LIM 113","19650312","20220712","WIT",,"cabriolet"
"Personenauto","PM4868","VOLKSWAGEN","VOLKSWAGEN BUGGY","19640506","20221008","ZWART",,"cabriolet"
"Personenauto","PM4917","VOLKSWAGEN","115","19640228","20221017","ROOD",,"cabriolet"
"Personenauto","PM5208","VOLKSWAGEN","113","19670426","20221212","GEEL",,"cabriolet"
"Personenauto","PM5348","VOLKSWAGEN","BUGGY 113 AVK","19670303","20230128","GEEL",,"cabriolet"
"Personenauto","PM5737","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680506","20230414","ZWART",,"cabriolet"
"Personenauto","PM5926","VOLKSWAGEN","15 / AB11","19721116","20230601","ZWART",,"cabriolet"
"Personenauto","PM6188","VOLKSWAGEN","113","19690403","20230623","ZWART",,"cabriolet"
"Personenauto","PM6394","VOLKSWAGEN","VW 1200 LIM 113 AVKORTAD","19631022","20230725","WIT",,"cabriolet"
"Personenauto","PM6542","VOLKSWAGEN","1300 LIM 113 BUGGY","19651230","20230816","ROOD",,"cabriolet"
"Personenauto","PM6721","VOLKSWAGEN","151131","19700228",,"BLAUW",,"cabriolet"
"Personenauto","PM6729","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660819","20230915","PAARS",,"cabriolet"
"Personenauto","PM7297","VOLKSWAGEN","BEESKOW","19540630","20240205","BRUIN",,"cabriolet"
"Personenauto","PM7689","VOLKSWAGEN","11","19630618","20240425","WIT",,"cabriolet"
"Personenauto","PP44PT","VOLKSWAGEN","11","19740318","19740318","ROOD",,"cabriolet"
"Personenauto","PPNT22","VOLKSWAGEN","11","19790205","19961011","ROOD",,"cabriolet"
"Personenauto","PV243J","VOLKSWAGEN","1303 CABRIOLET","19780526","20171017","ZWART",,"cabriolet"
"Personenauto","PV78BP","VOLKSWAGEN","111011","19750507","19750507","ROOD",,"cabriolet"
"Personenauto","RH14XB","VOLKSWAGEN","113021","19681217","19681217","GROEN",,"cabriolet"
"Personenauto","RH34VZ","VOLKSWAGEN","111022","19751106","19751106","GROEN",,"cabriolet"
"Personenauto","RX21RK","VOLKSWAGEN","151131","19730630","19870506","ROOD",,"cabriolet"
"Personenauto","RY28VV","VOLKSWAGEN","11","19720901","19720901","GRIJS",,"cabriolet"
"Personenauto","SNSF83","VOLKSWAGEN","151131","19780420","19971209","ROOD",,"cabriolet"
"Personenauto","TB04PY","VOLKSWAGEN","113021","19700302","19700302","WIT",,"cabriolet"
"Personenauto","TFFD67","VOLKSWAGEN","151131","19790228","19980327","BLAUW",,"cabriolet"
"Personenauto","TFJV53","VOLKSWAGEN","151131","19770906","19980427","WIT",,"cabriolet"
"Personenauto","TFNL41","VOLKSWAGEN","151131","19750307","19980331","PAARS",,"cabriolet"
"Personenauto","TFNN93","VOLKSWAGEN","151131","19781031","19980331","BLAUW",,"cabriolet"
"Personenauto","TFRS69","VOLKSWAGEN","151131","19780523","19980407","ZWART",,"cabriolet"
"Personenauto","TFXF84","VOLKSWAGEN","151131","19740430","19980415","GROEN",,"cabriolet"
"Personenauto","TG66JX","VOLKSWAGEN","11","19850630","19880426","WIT",,"cabriolet"
"Personenauto","TGDB73","VOLKSWAGEN","151131","19770630","19980428","BLAUW",,"cabriolet"
"Personenauto","TGRD53","VOLKSWAGEN","11","19860526","19990601","WIT",,"cabriolet"
"Personenauto","THBD66","VOLKSWAGEN","151131","19790111","19980417","WIT",,"cabriolet"
"Personenauto","THZH01","VOLKSWAGEN","151131","19760630","19980515","ZWART",,"cabriolet"
"Personenauto","TJZL11","VOLKSWAGEN","151131","19770630","19980527","WIT",,"cabriolet"
"Personenauto","TLGB12","VOLKSWAGEN","151131","19761209","19980602","GROEN",,"cabriolet"
"Personenauto","TNDS49","VOLKSWAGEN","151131","19760228","19980529","GEEL",,"cabriolet"
"Personenauto","TP086G","VOLKSWAGEN","11","19800814","20180917","GRIJS",,"cabriolet"
"Personenauto","TPPN28","VOLKSWAGEN","151131","19790531","19980625","BRUIN",,"cabriolet"
"Personenauto","TPXR37","VOLKSWAGEN","151131","19790427","19980709","BEIGE",,"cabriolet"
"Personenauto","TR44RD","VOLKSWAGEN","11","19760630","19881001","GROEN",,"cabriolet"
"Personenauto","TRHL58","VOLKSWAGEN","151131","19790515","19980625","ROOD",,"cabriolet"
"Personenauto","TSTR76","VOLKSWAGEN","151131","19770517","19980715","ZWART",,"cabriolet"
"Personenauto","TTPL78","VOLKSWAGEN","151131","19730712","19980801","PAARS",,"cabriolet"
"Personenauto","TVPS41","VOLKSWAGEN","VW 10/11 : 10/12","19780530","19981106","GRIJS",,"cabriolet"
"Personenauto","TXSX14","VOLKSWAGEN","151131","19790228","19980904","ROOD",,"cabriolet"
"Personenauto","TZDD41","VOLKSWAGEN","151131","19730209","19980907","ZWART",,"cabriolet"
"Personenauto","XFGF09","VOLKSWAGEN","151131","19751203","19981030","BLAUW",,"cabriolet"
"Personenauto","XFNR98","VOLKSWAGEN","151131","19780228","19981021","WIT",,"cabriolet"
"Personenauto","XLDF57","VOLKSWAGEN","151131","19730131","19981222","GROEN",,"cabriolet"
"Personenauto","XNFJ14","VOLKSWAGEN","11","19830208","19981229","BLAUW",,"cabriolet"
"Personenauto","XRNG68","VOLKSWAGEN","151131","19770228","19990205","BLAUW",,"cabriolet"
"Personenauto","XTPX97","VOLKSWAGEN","151131","19730602","19990212","ZWART",,"cabriolet"
"Personenauto","XZTB78","VOLKSWAGEN","151131","19790208","19990322","WIT",,"cabriolet"
"Personenauto","YR61LY","VOLKSWAGEN","151131","19730630","19900822","ROOD",,"cabriolet"
"Personenauto","ZDJP52","VOLKSWAGEN","151131","19740313","19990408","BLAUW",,"cabriolet"
"Personenauto","ZJDZ48","VOLKSWAGEN","151141 CABRIOLET","19780228","19991101","BLAUW",,"cabriolet"
"Personenauto","ZJHL07","VOLKSWAGEN","151131","19790502","19990525","GRIJS",,"cabriolet"
"Personenauto","ZLVL99","VOLKSWAGEN","151131","19740228","19990610","ROOD",,"cabriolet"
"Personenauto","ZNNS90","VOLKSWAGEN","15 AB 11","19730630","19990617","ROOD",,"cabriolet"
"Personenauto","ZP190S","VOLKSWAGEN","KARMANN GIA TYP 14 REPLICA","19810716","20190704","WIT",,"cabriolet"
