"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XBX13","Personenauto","CHEVROLET","CHEVY VAN 20","20250728","20200924",,"MPV","7","BRUIN","Niet geregistreerd","8","5000","2230",,"2330",,,"19850228","20140701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2020-09-24T00:00:00.000","1985-02-28T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41THR9","Personenauto","CHEVROLET","VAN","20251017","20120203",,"MPV","7","BEIGE","BRUIN","8","5000","2120","2994","2220",,,"19860630","20120203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2012-02-03T00:00:00.000","1986-06-30T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZKTV","Personenauto","CHEVROLET","SPORTVAN","20250515","20210227",,"MPV","8","PAARS","Niet geregistreerd","8","5001","2206","3010","2306","454","1900","19830228","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"dwarsbalk v.","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-15T00:00:00.000","2021-02-27T00:00:00.000","1983-02-28T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JLH2","Personenauto","CHEVROLET","VAN G 10","20250119","20240311","12951","MPV","7","WIT","Niet geregistreerd","8","5733","2570","3221","2670","750","2500","19970828","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3221",,,,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-03-11T00:00:00.000","1997-08-28T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD58","Personenauto","CHEVROLET","SPORTVAN","20240513","20180406",,"MPV","8","ROOD","WIT","8","5735","2200","2902","2300","750","1600","19760228","20180215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2902",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2018-04-06T00:00:00.000","1976-02-28T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JVZ9","Personenauto","CHEVROLET","CHEVY VAN 20","20250916","20090915",,"MPV","7","WIT","Niet geregistreerd","8","4998","2192","2994","2292","750","1315","19841001","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-16T00:00:00.000","2009-09-15T00:00:00.000","1984-10-01T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JDPD","Personenauto","CHEVROLET","CHEVY VAN 20 WINNEBAGO","20250609","20080308","16116","MPV",,"WIT","Niet geregistreerd","8",,"2376","2994","2476","454","1315","19920507","20020219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.00","318","Nee","Nee",,"Nee","4309",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2008-03-08T00:00:00.000","1992-05-07T00:00:00.000","2002-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RPB9","Personenauto","CHEVROLET","CHEVY VAN G20 SPORTVAN","20220717","20231017",,"MPV","7","WIT","Niet geregistreerd","8","5700","2086",,"2186",,,"19840228","20110701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,"G20",,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-07-17T00:00:00.000","2023-10-17T00:00:00.000","1984-02-28T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45THHT","Personenauto","CHEVROLET","SPORTVAN","20240706","20220801",,"MPV","6","ZWART","Niet geregistreerd","8","5001","2286","3010","2386","454","1900","19810807","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen achterzyde midden deurstyl","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2022-08-01T00:00:00.000","1981-08-07T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB93","Personenauto","CHEVROLET","BEAUVILLE SPORTVAN 20",,"20080115",,"MPV","8","ORANJE","Niet geregistreerd","8","5733","2296","2790","2396",,,"19730630","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2790",,"G2 gasinstallatie",,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2008-01-15T00:00:00.000","1973-06-30T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZBNJ","Personenauto","CHEVROLET","CHEVROLET SPORT VAN","20241025","20130126",,"MPV","4","ROOD","WIT","8","4999","2160","2995","2260","750","1950","19801204","20071203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl onder slotplaat","2995",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2013-01-26T00:00:00.000","1980-12-04T00:00:00.000","2007-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZNL3","Personenauto","CHEVROLET","SPORT VAN U9","20240727","20200604",,"MPV","7","GRIJS","ZWART","8","5735","2260","3357","2360","454","3357","19860228","20140417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","3357",,,,,,"0","0.07","318","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2020-06-04T00:00:00.000","1986-02-28T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PLR9","Personenauto","CHEVROLET","CHEVYVAN 20","20140127","20110215",,"MPV","7","BLAUW","Niet geregistreerd","8","5000","2399",,"2499","750","907","19840630","20110215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2893",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-01-27T00:00:00.000","2011-02-15T00:00:00.000","1984-06-30T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RRPS","Personenauto","CHEVROLET","CHEVY VAN 20             GLOBEMASTER U9","20240801","20200715",,"MPV",,"GRIJS","Niet geregistreerd","8","4998","2580","2994","2680","454","1315","19791023","19791023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2020-07-15T00:00:00.000","1979-10-23T00:00:00.000","1979-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZBX7","Personenauto","CHEVROLET","CHEVROLET VAN 20","20141209","20161231",,"MPV","7","GEEL","Niet geregistreerd","8","4903","2402","2990","2502","750",,"19861011","20120928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2990",,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-12-09T00:00:00.000","2016-12-31T00:00:00.000","1986-10-11T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZRHF","Personenauto","CHEVROLET","VAN G 20","20250802","20100622",,"MPV","7","PAARS","Niet geregistreerd","8","5012","2285","2810","2385","750","2800","19820701","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2010-06-22T00:00:00.000","1982-07-01T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RSV5","Personenauto","CHEVROLET","CHEVY VAN 30 4X4","20250927","20110715",,"MPV","6","WIT","Niet geregistreerd","8","5700","2837","3500","2937",,,"19780630","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2011-07-15T00:00:00.000","1978-06-30T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD57","Personenauto","CHEVROLET","G30 SPORTSVAN","20240823","20180827",,"MPV","8","BRUIN","Niet geregistreerd","8","5735","2280","3357","2380","500","1913","19770228","20180827","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3357",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2018-08-27T00:00:00.000","1977-02-28T00:00:00.000","2018-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KFB7","Personenauto","CHEVROLET","CHEVROLET G20 VAN CG 213","20111103","20141215",,"MPV",,"BEIGE","Niet geregistreerd","8","5700","2430","2920","2530","750","1500","19840630","20091021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2920",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-11-03T00:00:00.000","2014-12-15T00:00:00.000","1984-06-30T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RGF7","Personenauto","CHEVROLET","VAN 20","20140730","20240428",,"MPV","6","GROEN","Niet geregistreerd","8","4903","2310","2990","2410","750","2000","19850701","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2990",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2014-07-30T00:00:00.000","2024-04-28T00:00:00.000","1985-07-01T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TPB3","Personenauto","CHEVROLET","ASTRO VAN","20250729","20170213",,"MPV","7","WIT","Niet geregistreerd","6","4293","1780","2436","1880","750",,"19860228","20120308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte","2436",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2017-02-13T00:00:00.000","1986-02-28T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZRLF","Personenauto","CHEVROLET","VAN 2.0","20260129","20170506",,"MPV","7","BLAUW","Niet geregistreerd","8","4903","2286","2990","2386",,,"19830701","20080428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","2990",,"G2 gasinstallatie",,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2017-05-06T00:00:00.000","1983-07-01T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LPP6","Personenauto","CHEVROLET","CHEVY VAN 20","20251004","20230513",,"MPV","7","WIT","BLAUW","8","4903","2090","2990","2190","750","2000","19860911","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2990",,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-04T00:00:00.000","2023-05-13T00:00:00.000","1986-09-11T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PNLF","Personenauto","CHEVROLET","SPORTVAN","20251223","20211220",,"MPV","5","ROOD","Niet geregistreerd","8","5700","2416","3240","2516","750","1814","19800711","20050705","Geen verstrekking in Open Data",,"Ja","158",,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl onder slotplaat","3240",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4305",,,"2023","Onlogisch","04","Ja","2025-12-23T00:00:00.000","2021-12-20T00:00:00.000","1980-07-11T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD57","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20260325","20190304",,"MPV","7","BLAUW","WIT","8","6550","2125","2902","2225","750","2000","19770630","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterste deurstyl","2902",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2019-03-04T00:00:00.000","1977-06-30T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HRH3","Personenauto","CHEVROLET","VAN 20","20240823","20100330",,"MPV","4","ZWART","Niet geregistreerd","8","5734","2290","2990","2390","750","2000","19831130","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2990",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2010-03-30T00:00:00.000","1983-11-30T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HTN9","Personenauto","CHEVROLET","CHEVY VAN","20220925","20180126",,"MPV","7","BLAUW","Niet geregistreerd","8","5000","2280","3010","2380","750","1500","19840228","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-25T00:00:00.000","2018-01-26T00:00:00.000","1984-02-28T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JLD3","Personenauto","CHEVROLET","CHEVY VAN","20240621","20090629",,"MPV","7","BRUIN","Niet geregistreerd","8","4998","2316",,"2416","500","1600","19840228","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. balk by pers.ruimte",,,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2009-06-29T00:00:00.000","1984-02-28T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TXBK","Personenauto","CHEVROLET","CHEVY VAN 2.0 STARCRAFT  U9","20250922","20070220","5877","MPV",,"BEIGE","Niet geregistreerd","8","4998","2280","2994","2380","454","1315","19830228","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm by r. voorzitting","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2007-02-20T00:00:00.000","1983-02-28T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RTJ1","Personenauto","CHEVROLET","CHEVY VAN 20","20130720","20110720",,"MPV","7","BRUIN","Niet geregistreerd","8","6217","1980","2994","2080","750","1814","19840630","20110720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-20T00:00:00.000","2011-07-20T00:00:00.000","1984-06-30T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
