"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85NXTL","Personenauto","LEXUS","LEXUS IS200","20240831","20240320","7410","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEFVKW(1H)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2024","Logisch","00","Nee","2024-08-31T00:00:00.000","2024-03-20T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PDLP","Personenauto","LEXUS","LEXUS IS200","20230311",,"7945","sedan","5","BEIGE","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20040521","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEPVKW(1H)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JSSX","Personenauto","LEXUS","LEXUS IS200","20240425",,"7688","sedan","5","GRIJS","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20020814","20020814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*98/14*0110*03","GXE10(E)","GXE10L-AEPVKW(1D)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FVKG","Personenauto","LEXUS","LEXUS IS200","20250109",,"9282","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2025-01-09T00:00:00.000",,"2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PFKF","Personenauto","LEXUS","LEXUS IS200","20250123","20231204","7410","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEFVKW(1H)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2023-12-04T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PBNL","Personenauto","LEXUS","LEXUS IS200","20230708",,"7410","sedan","5","GRIJS","Niet geregistreerd","6","1988","1355","1830","1455","450","1200","20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*07","GXE10(E)","GXE10L-AEFVKW(1H)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DFJV","Personenauto","LEXUS","LEXUS IS200","20230811",,"7898","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RGVT","Personenauto","LEXUS","LEXUS IS200","20230531",,"8722","sedan","5","BLAUW","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20050401","20050401","Geen verstrekking in Open Data","35741","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*08","GXE10(E)","GXE10L-AEPVKW(1J)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FGNG","Personenauto","LEXUS","LEXUS IS200","20230210",,"9189","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000308","20000308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JSHT","Personenauto","LEXUS","LEXUS IS200","20220528",,"7688","sedan","5","GRIJS","Niet geregistreerd","6","1988","1411","1830","1511","450","1200","20020809","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e11*98/14*0110*03","GXE10(E)","GXE10L-AEPVKW(1D)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2022-05-28T00:00:00.000",,"2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H979KB","Personenauto","LEXUS","LEXUS IS200","20250110","20230103","15050","hatchback","5","BLAUW","Niet geregistreerd","6","1988","1360","1870","1460",,"1200","20040507","20200218","Geen verstrekking in Open Data",,"Nee","215",,,,,,"4","4",,,,,,"M1",,,,"1870","XE1",,,,,,"0.08","267","Ja","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Nee","2025-01-10T00:00:00.000","2023-01-03T00:00:00.000","2004-05-07T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV319R","Personenauto","LEXUS","LEXUS IS200T","20231228",,"6822","sedan","5","ZWART","Niet geregistreerd","4","1998","1565","2125","1665","750","1500","20151228","20151228","Geen verstrekking in Open Data","63558","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. randprofiel onder motorkap","2125","XE2(A)",,"e11*2001/116*0206*13","ASE30(E)","ASE30L-AEZLZW(2P)","0","0.11","280","Ja","Nee",,"Nee","3625","0","0.00","2021","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ156P","Personenauto","LEXUS","LEXUS IS200T","20240120",,"8645","sedan","5","GRIJS","Niet geregistreerd","4","1998","1565","2125","1665","750","1500","20160120","20160120","Geen verstrekking in Open Data","53821","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,,"2125","XE2(A)",,"e11*2001/116*0206*13","ASE30(E)","ASE30L-AEZLZW(1P)","0","0.11","280","Ja","Nee",,"Nee","3625","0","0.00","2021","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2016-01-20T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK422T","Personenauto","LEXUS","LEXUS IS200T","20231230",,"6822","sedan","5","ZWART","Niet geregistreerd","4","1998","1565","2125","1665","750","1500","20151230","20170718","Geen verstrekking in Open Data","63558","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. randprofiel onder motorkap","2125","XE2(A)",,"e11*2001/116*0206*13","ASE30(E)","ASE30L-AEZLZW(2P)","0","0.11","280","Ja","Ja",,"Nee","3625","0","0.00","2023","Geen oordeel","05","Nee","2023-12-30T00:00:00.000",,"2015-12-30T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ683S","Personenauto","LEXUS","LEXUS IS200T","20240126",,"8645","sedan","5","GRIJS","Niet geregistreerd","4","1998","1565","2125","1665","750","1500","20160121","20180817","Geen verstrekking in Open Data","53821","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,,"2125","XE2(A)",,"e11*2001/116*0206*13","ASE30(E)","ASE30L-AEZLZW(1P)","0","0.11","280","Ja","Ja",,"Nee","3625","0","0.00","2023","Geen oordeel","05","Nee","2024-01-26T00:00:00.000",,"2016-01-21T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP685G","Personenauto","LEXUS","LEXUS IS200","20230422",,"8087","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20000414","20190214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*01","GXE10(E)","GXE10L-AEFVKW(1B)","1","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2022","Geen oordeel","05","Nee","2023-04-22T00:00:00.000",,"2000-04-14T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHGS85","Personenauto","LEXUS","LEXUS IS200","20231025",,"7709","sedan","5","ZWART","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990512","19990512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2023-10-25T00:00:00.000",,"1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHGT05","Personenauto","LEXUS","LEXUS IS200","20231109",,"8559","sedan","5","GROEN","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990518","19990518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Nee","2023-11-09T00:00:00.000",,"1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHNG85","Personenauto","LEXUS","LEXUS IS200","20230115",,"8527","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19990528","19990528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-01-15T00:00:00.000",,"1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZZ14","Personenauto","LEXUS","LEXUS IS200","20221217",,"9189","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19990607","19990607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2022-12-17T00:00:00.000",,"1999-06-07T00:00:00.000","1999-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZZ27","Personenauto","LEXUS","LEXUS IS200","20230115",,"9189","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19990611","19990611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Geen oordeel","07","Nee","2023-01-15T00:00:00.000",,"1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJGH45","Personenauto","LEXUS","LEXUS IS200","20230429",,"7898","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990602","19990602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJNZ53","Personenauto","LEXUS","LEXUS IS200","20240112",,"8276","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990526","19990526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJSF81","Personenauto","LEXUS","LEXUS IS200","20230622",,"9189","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19990617","19990617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Onlogisch","04","Nee","2023-06-22T00:00:00.000",,"1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJZS30","Personenauto","LEXUS","LEXUS IS200","20230907",,"8276","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990610","19990610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJZS33","Personenauto","LEXUS","LEXUS IS200","20220602",,"9189","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19990610","19990610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2022","Logisch","00","Nee","2022-06-02T00:00:00.000",,"1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLLS31","Personenauto","LEXUS","LEXUS IS200","20240610","20240314","7898","sedan","5","ROOD","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19990604","19990604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Nee","2024-06-10T00:00:00.000","2024-03-14T00:00:00.000","1999-06-04T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNDL83","Personenauto","LEXUS","LEXUS IS200","20240319","20240208","9189","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19990614","19990614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2024-03-19T00:00:00.000","2024-02-08T00:00:00.000","1999-06-14T00:00:00.000","1999-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
