"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VF279X","VOLKSWAGEN","AMAROK DC LANG","20131021","20131021","N.v.t.","69672","open laadvloer"
"Bedrijfsauto","VF318H","VOLKSWAGEN","AMAROK DC LANG","20130726","20130726","N.v.t.","72315","open laadvloer"
"Bedrijfsauto","VF388N","VOLKSWAGEN","AMAROK DC LANG","20130828","20130828","N.v.t.","67396","open laadvloer"
"Bedrijfsauto","VF431V","VOLKSWAGEN","AMAROK DC LANG","20131007","20131007","N.v.t.","56198","open laadvloer"
"Bedrijfsauto","VF454K","VOLKSWAGEN","AMAROK DC LANG","20130815","20130815","N.v.t.","65039","open laadvloer"
"Bedrijfsauto","VF462K","VOLKSWAGEN","AMAROK DC LANG","20130814","20130814","N.v.t.","67609","open laadvloer"
"Bedrijfsauto","VF463K","VOLKSWAGEN","AMAROK DC LANG","20130830","20130830","N.v.t.","60754","open laadvloer"
"Bedrijfsauto","VF493S","VOLKSWAGEN","AMAROK DC LANG","20130920","20130920","N.v.t.","66547","open laadvloer"
"Bedrijfsauto","VF615K","VOLKSWAGEN","AMAROK DC LANG","20130816","20130816","N.v.t.","60861","open laadvloer"
"Bedrijfsauto","VF630F","VOLKSWAGEN","AMAROK DC LANG","20130712","20130712","N.v.t.","71863","open laadvloer"
"Bedrijfsauto","VF661H","VOLKSWAGEN","AMAROK DC LANG","20130726","20130726","N.v.t.","63936","open laadvloer"
"Bedrijfsauto","VF683P","VOLKSWAGEN","AMAROK DC LANG","20130907","20130907","N.v.t.","69712","open laadvloer"
"Bedrijfsauto","VF685P","VOLKSWAGEN","AMAROK DC LANG","20130906","20130906","N.v.t.","61310","open laadvloer"
"Bedrijfsauto","VF703X","VOLKSWAGEN","AMAROK DC LANG","20131011","20131011","N.v.t.","63650","open laadvloer"
"Bedrijfsauto","VF725G","VOLKSWAGEN","AMAROK DC LANG","20130801","20130801","N.v.t.","66816","open laadvloer"
"Bedrijfsauto","VF735D","VOLKSWAGEN","AMAROK DC LANG","20130729","20130729","N.v.t.","56159","open laadvloer"
"Bedrijfsauto","VF752F","VOLKSWAGEN","AMAROK DC LANG","20130716","20130716","N.v.t.","66022","open laadvloer"
"Bedrijfsauto","VF797K","VOLKSWAGEN","AMAROK DC LANG","20130815","20130815","N.v.t.","64016","open laadvloer"
"Bedrijfsauto","VF860J","VOLKSWAGEN","AMAROK DC LANG","20130809","20130809","N.v.t.","66316","open laadvloer"
"Bedrijfsauto","VF861J","VOLKSWAGEN","AMAROK DC LANG","20130809","20130809","N.v.t.","67380","open laadvloer"
"Bedrijfsauto","VF863V","VOLKSWAGEN","AMAROK DC LANG","20131021","20131021","N.v.t.","69672","open laadvloer"
"Bedrijfsauto","VF865V","VOLKSWAGEN","AMAROK DC LANG","20131010","20131010","N.v.t.","72599","open laadvloer"
"Bedrijfsauto","VF876L","VOLKSWAGEN","AMAROK DC LANG","20130827","20130827","N.v.t.","61992","open laadvloer"
"Bedrijfsauto","VF884X","VOLKSWAGEN","AMAROK DC LANG","20131015","20131015","N.v.t.","67386","open laadvloer"
"Bedrijfsauto","VF943N","VOLKSWAGEN","AMAROK DC LANG","20130902","20130902","N.v.t.","67316","open laadvloer"
"Bedrijfsauto","VF973P","VOLKSWAGEN","AMAROK DC LANG","20130918","20130918","N.v.t.","62507","open laadvloer"
"Bedrijfsauto","VFB07T","VOLKSWAGEN","AMAROK DC LANG","20200206","20200206","N.v.t.","89853","open laadvloer"
"Bedrijfsauto","VFB74Z","VOLKSWAGEN","AMAROK DC LANG","20200123","20200123","N.v.t.","77274","open laadvloer"
"Bedrijfsauto","VFD96T","VOLKSWAGEN","AMAROK DC LANG","20200208","20200208","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VFF36T","VOLKSWAGEN","AMAROK DC LANG","20200313","20200313","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VFF61R","VOLKSWAGEN","AMAROK DC LANG","20200306","20200306","N.v.t.","93763","open laadvloer"
"Bedrijfsauto","VFJ07B","VOLKSWAGEN","AMAROK DC LANG","20200229","20200229","N.v.t.","89853","open laadvloer"
"Bedrijfsauto","VFK13L","VOLKSWAGEN","AMAROK DC LANG","20200228","20200228","N.v.t.","80408","open laadvloer"
"Bedrijfsauto","VFK36R","VOLKSWAGEN","AMAROK DC LANG","20200312","20200312","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VFN40B","VOLKSWAGEN","AMAROK DC LANG","20200509","20200509","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VFN66G","VOLKSWAGEN","AMAROK DC LANG","20200312","20200312","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VFP93G","VOLKSWAGEN","AMAROK DC LANG","20200320","20200320","N.v.t.","89930","open laadvloer"
"Bedrijfsauto","VFR68V","VOLKSWAGEN","AMAROK DC LANG","20200325","20200325","N.v.t.","79209","open laadvloer"
"Bedrijfsauto","VFS81Z","VOLKSWAGEN","AMAROK DC LANG","20200403","20200403","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VFS91X","VOLKSWAGEN","AMAROK DC LANG","20200403","20200403","N.v.t.","93049","open laadvloer"
"Bedrijfsauto","VFT04G","VOLKSWAGEN","AMAROK DC LANG","20200403","20200403","N.v.t.","94350","open laadvloer"
"Bedrijfsauto","VFT16S","VOLKSWAGEN","AMAROK DC LANG","20200410","20200410","N.v.t.","94350","open laadvloer"
"Bedrijfsauto","VFT99T","VOLKSWAGEN","AMAROK DC LANG","20200411","20200411","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VFX34L","VOLKSWAGEN","AMAROK DC LANG","20200511","20200511","N.v.t.","78837","open laadvloer"
"Bedrijfsauto","VFX52D","VOLKSWAGEN","AMAROK DC LANG","20200429","20200429","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VFX58D","VOLKSWAGEN","AMAROK DC LANG","20200507","20200507","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VG002F","VOLKSWAGEN","AMAROK DC LANG","20131104","20131104","N.v.t.","54515","open laadvloer"
"Bedrijfsauto","VG060G","VOLKSWAGEN","AMAROK DC LANG","20131113","20131113","N.v.t.","64339","open laadvloer"
"Bedrijfsauto","VG075G","VOLKSWAGEN","AMAROK DC LANG","20131108","20131108","N.v.t.","70544","open laadvloer"
"Bedrijfsauto","VG115H","VOLKSWAGEN","AMAROK DC LANG","20131115","20131115","N.v.t.","65711","open laadvloer"
"Bedrijfsauto","VG177P","VOLKSWAGEN","AMAROK DC LANG","20140206","20140206","N.v.t.","67203","open laadvloer"
"Bedrijfsauto","VG281V","VOLKSWAGEN","AMAROK DC LANG","20140110","20140110","N.v.t.","65039","open laadvloer"
"Bedrijfsauto","VG285H","VOLKSWAGEN","AMAROK DC LANG","20131121","20131121","N.v.t.","63650","open laadvloer"
"Bedrijfsauto","VG439T","VOLKSWAGEN","AMAROK DC LANG","20140130","20140130","N.v.t.","63664","open laadvloer"
"Bedrijfsauto","VG441T","VOLKSWAGEN","AMAROK DC LANG","20140430","20140430","N.v.t.","62077","open laadvloer"
"Bedrijfsauto","VG443T","VOLKSWAGEN","AMAROK DC LANG","20140331","20140331","N.v.t.","62498","open laadvloer"
"Bedrijfsauto","VG444T","VOLKSWAGEN","AMAROK DC LANG","20140331","20140331","N.v.t.","62498","open laadvloer"
"Bedrijfsauto","VG444V","VOLKSWAGEN","AMAROK DC LANG","20140114","20140114","N.v.t.","65402","open laadvloer"
"Bedrijfsauto","VG485G","VOLKSWAGEN","AMAROK DC LANG","20131113","20131113","N.v.t.","70139","open laadvloer"
"Bedrijfsauto","VG517K","VOLKSWAGEN","AMAROK DC LANG","20131209","20131209","N.v.t.","68798","open laadvloer"
"Bedrijfsauto","VG518K","VOLKSWAGEN","AMAROK DC LANG","20131212","20131212","N.v.t.","53959","open laadvloer"
"Bedrijfsauto","VG531P","VOLKSWAGEN","AMAROK DC LANG","20140102","20140102","N.v.t.","63157","open laadvloer"
"Bedrijfsauto","VG589X","VOLKSWAGEN","AMAROK DC LANG","20140120","20140120","N.v.t.","68528","open laadvloer"
"Bedrijfsauto","VG647F","VOLKSWAGEN","AMAROK DC LANG","20131120","20131120","N.v.t.","59944","open laadvloer"
"Bedrijfsauto","VG652T","VOLKSWAGEN","AMAROK DC LANG","20140110","20140110","N.v.t.","66116","open laadvloer"
"Bedrijfsauto","VG675P","VOLKSWAGEN","AMAROK DC LANG","20140122","20140122","N.v.t.","60991","open laadvloer"
"Bedrijfsauto","VG717B","VOLKSWAGEN","AMAROK DC LANG","20131025","20131025","N.v.t.","60924","open laadvloer"
"Bedrijfsauto","VG757G","VOLKSWAGEN","AMAROK DC LANG","20131118","20131118","N.v.t.","74369","open laadvloer"
"Bedrijfsauto","VG848N","VOLKSWAGEN","AMAROK DC LANG","20140103","20140103","N.v.t.","60142","open laadvloer"
"Bedrijfsauto","VG851N","VOLKSWAGEN","AMAROK DC LANG","20140121","20140121","N.v.t.","65990","open laadvloer"
"Bedrijfsauto","VG966R","VOLKSWAGEN","AMAROK DC LANG","20131231","20131231","N.v.t.","62143","open laadvloer"
"Bedrijfsauto","VG968P","VOLKSWAGEN","AMAROK DC LANG","20140103","20140103","N.v.t.","56369","open laadvloer"
"Bedrijfsauto","VGB09P","VOLKSWAGEN","AMAROK DC LANG","20200529","20200529","N.v.t.","89167","open laadvloer"
"Bedrijfsauto","VGF47V","VOLKSWAGEN","AMAROK DC LANG","20200701","20200701","N.v.t.","87876","open laadvloer"
"Bedrijfsauto","VGH07R","VOLKSWAGEN","AMAROK DC LANG","20200703","20200703","N.v.t.","97699","open laadvloer"
"Bedrijfsauto","VGH51R","VOLKSWAGEN","AMAROK DC LANG","20200710","20200710","N.v.t.","94350","open laadvloer"
"Bedrijfsauto","VGJ07F","VOLKSWAGEN","AMAROK DC LANG","20200709","20200709","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VGJ91H","VOLKSWAGEN","AMAROK DC LANG","20200706","20200706","N.v.t.","78837","open laadvloer"
"Bedrijfsauto","VGL03D","VOLKSWAGEN","AMAROK DC LANG","20200721","20200721","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VGR75V","VOLKSWAGEN","AMAROK DC LANG","20200828","20200828","N.v.t.","79033","open laadvloer"
"Bedrijfsauto","VGT25N","VOLKSWAGEN","AMAROK DC LANG","20200910","20200910","N.v.t.","92144","open laadvloer"
"Bedrijfsauto","VGT33D","VOLKSWAGEN","AMAROK DC LANG","20200826","20200826","N.v.t.","84170","open laadvloer"
"Bedrijfsauto","VGT34D","VOLKSWAGEN","AMAROK DC LANG","20200828","20200828","N.v.t.","93096","open laadvloer"
"Bedrijfsauto","VGT36D","VOLKSWAGEN","AMAROK DC LANG","20200827","20200827","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VGT43J","VOLKSWAGEN","AMAROK DC LANG","20200827","20200827","N.v.t.","91057","open laadvloer"
"Bedrijfsauto","VGV48H","VOLKSWAGEN","AMAROK DC LANG","20200915","20200915","N.v.t.","82391","open laadvloer"
"Bedrijfsauto","VGV49H","VOLKSWAGEN","AMAROK DC LANG","20200917","20200917","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VGX44T","VOLKSWAGEN","AMAROK DC LANG","20200915","20200915","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VH029N","VOLKSWAGEN","AMAROK DC LANG","20140317","20140317","N.v.t.","70726","open laadvloer"
"Bedrijfsauto","VH030N","VOLKSWAGEN","AMAROK DC LANG","20140314","20140314","N.v.t.","65458","open laadvloer"
"Bedrijfsauto","VH057V","VOLKSWAGEN","AMAROK DC LANG","20140412","20140412","N.v.t.","58237","open laadvloer"
"Bedrijfsauto","VH072L","VOLKSWAGEN","AMAROK DC LANG","20140320","20140320","N.v.t.","66577","open laadvloer"
"Bedrijfsauto","VH094X","VOLKSWAGEN","AMAROK DC LANG","20140423","20140423","N.v.t.","68583","open laadvloer"
"Bedrijfsauto","VH165G","VOLKSWAGEN","AMAROK DC LANG","20140217","20140217","N.v.t.","74408","open laadvloer"
"Bedrijfsauto","VH169S","VOLKSWAGEN","AMAROK DC LANG","20140401","20140401","N.v.t.","63601","open laadvloer"
"Bedrijfsauto","VH189G","VOLKSWAGEN","AMAROK DC LANG","20140228","20140228","N.v.t.","60991","open laadvloer"
"Bedrijfsauto","VH245N","VOLKSWAGEN","AMAROK DC LANG","20140317","20140317","N.v.t.","58983","open laadvloer"
"Bedrijfsauto","VH252V","VOLKSWAGEN","AMAROK DC LANG","20140414","20140414","N.v.t.","54523","open laadvloer"
"Bedrijfsauto","VH254V","VOLKSWAGEN","AMAROK DC LANG","20140418","20140418","N.v.t.","65848","open laadvloer"
"Bedrijfsauto","VH262P","VOLKSWAGEN","AMAROK DC LANG","20140425","20140425","N.v.t.","65458","open laadvloer"
"Bedrijfsauto","VH272Z","VOLKSWAGEN","AMAROK DC LANG","20140425","20140425","N.v.t.","67132","open laadvloer"
"Bedrijfsauto","VH321H","VOLKSWAGEN","AMAROK DC LANG","20140221","20140221","N.v.t.","63799","open laadvloer"
"Bedrijfsauto","VH471N","VOLKSWAGEN","AMAROK DC LANG","20140317","20140317","N.v.t.","57920","open laadvloer"
"Bedrijfsauto","VH521R","VOLKSWAGEN","AMAROK DC LANG","20140328","20140328","N.v.t.","63522","open laadvloer"
"Bedrijfsauto","VH522R","VOLKSWAGEN","AMAROK DC LANG","20140408","20140408","N.v.t.","62172","open laadvloer"
"Bedrijfsauto","VH534K","VOLKSWAGEN","AMAROK DC LANG","20140306","20140306","N.v.t.","46613","open laadvloer"
"Bedrijfsauto","VH590K","VOLKSWAGEN","AMAROK DC LANG","20140305","20140305","N.v.t.","72163","open laadvloer"
"Bedrijfsauto","VH591K","VOLKSWAGEN","AMAROK DC LANG","20140306","20140306","N.v.t.","57301","open laadvloer"
"Bedrijfsauto","VH600H","VOLKSWAGEN","AMAROK DC LANG","20140404","20140404","N.v.t.","64140","open laadvloer"
"Bedrijfsauto","VH772X","VOLKSWAGEN","AMAROK DC LANG","20140502","20140502","N.v.t.","66996","open laadvloer"
"Bedrijfsauto","VH829G","VOLKSWAGEN","AMAROK DC LANG","20140221","20140221","N.v.t.","63180","open laadvloer"
"Bedrijfsauto","VH854K","VOLKSWAGEN","AMAROK DC LANG","20140307","20140307","N.v.t.","71322","open laadvloer"
"Bedrijfsauto","VH864R","VOLKSWAGEN","AMAROK DC LANG","20140327","20140327","N.v.t.","58872","open laadvloer"
"Bedrijfsauto","VH932D","VOLKSWAGEN","AMAROK DC LANG","20140207","20140207","N.v.t.","68798","open laadvloer"
"Bedrijfsauto","VH991X","VOLKSWAGEN","AMAROK DC LANG","20140510","20140510","N.v.t.","64521","open laadvloer"
"Bedrijfsauto","VHD42V","VOLKSWAGEN","AMAROK DC LANG","20201106","20201106","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VHD43V","VOLKSWAGEN","AMAROK DC LANG","20201002","20201002","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VHD45V","VOLKSWAGEN","AMAROK DC LANG","20201008","20201008","N.v.t.","93096","open laadvloer"
"Bedrijfsauto","VHD51V","VOLKSWAGEN","AMAROK DC LANG","20210225","20210225","N.v.t.","89853","open laadvloer"
"Bedrijfsauto","VHF33K","VOLKSWAGEN","AMAROK DC LANG","20201008","20201008","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VHG63T","VOLKSWAGEN","AMAROK DC LANG","20201026","20201026","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VHG67H","VOLKSWAGEN","AMAROK DC LANG","20201015","20201015","N.v.t.","96516","open laadvloer"
"Bedrijfsauto","VHL19D","VOLKSWAGEN","AMAROK DC LANG","20201105","20201105","N.v.t.","94080","open laadvloer"
"Bedrijfsauto","VHL25D","VOLKSWAGEN","AMAROK DC LANG","20201109","20201109","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VHL31D","VOLKSWAGEN","AMAROK DC LANG","20201128","20201128","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VHL60H","VOLKSWAGEN","AMAROK DC LANG","20201106","20201106","N.v.t.","79503","open laadvloer"
"Bedrijfsauto","VHT15T","VOLKSWAGEN","AMAROK DC LANG","20201214","20201214","N.v.t.","91509","open laadvloer"
"Bedrijfsauto","VHV27K","VOLKSWAGEN","AMAROK DC LANG","20210115","20210115","N.v.t.","79654","open laadvloer"
"Bedrijfsauto","VHV96V","VOLKSWAGEN","AMAROK DC LANG","20210108","20210108","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VJ055N","VOLKSWAGEN","AMAROK DC LANG","20140619","20140619","N.v.t.","68798","open laadvloer"
"Bedrijfsauto","VJ067D","VOLKSWAGEN","AMAROK DC LANG","20140505","20140505","N.v.t.","65807","open laadvloer"
"Bedrijfsauto","VJ163X","VOLKSWAGEN","AMAROK DC LANG","20140725","20140725","N.v.t.","68258","open laadvloer"
"Bedrijfsauto","VJ237T","VOLKSWAGEN","AMAROK DC LANG","20140711","20140711","N.v.t.","68798","open laadvloer"
"Bedrijfsauto","VJ259P","VOLKSWAGEN","AMAROK DC LANG","20140626","20140626","N.v.t.","67719","open laadvloer"
"Bedrijfsauto","VJ267R","VOLKSWAGEN","AMAROK DC LANG","20140630","20140630","N.v.t.","68798","open laadvloer"
"Bedrijfsauto","VJ290G","VOLKSWAGEN","AMAROK DC LANG","20140528","20140528","N.v.t.","61554","open laadvloer"
"Bedrijfsauto","VJ294K","VOLKSWAGEN","AMAROK DC LANG","20140611","20140611","N.v.t.","62450","open laadvloer"
"Bedrijfsauto","VJ390B","VOLKSWAGEN","AMAROK DC LANG","20140502","20140502","N.v.t.","69791","open laadvloer"
"Bedrijfsauto","VJ508H","VOLKSWAGEN","AMAROK DC LANG","20140528","20140528","N.v.t.","73131","open laadvloer"
"Bedrijfsauto","VJ560G","VOLKSWAGEN","AMAROK DC LANG","20140703","20140703","N.v.t.","65807","open laadvloer"
"Bedrijfsauto","VJ598J","VOLKSWAGEN","AMAROK DC LANG","20140606","20140606","N.v.t.","69004","open laadvloer"
"Bedrijfsauto","VJ724D","VOLKSWAGEN","AMAROK DC LANG","20140514","20140514","N.v.t.","67480","open laadvloer"
"Bedrijfsauto","VJ733K","VOLKSWAGEN","AMAROK DC LANG","20140613","20140613","N.v.t.","67497","open laadvloer"
"Bedrijfsauto","VJ759V","VOLKSWAGEN","AMAROK DC LANG","20140725","20140725","N.v.t.","75568","open laadvloer"
"Bedrijfsauto","VJ769S","VOLKSWAGEN","AMAROK DC LANG","20140709","20140709","N.v.t.","70290","open laadvloer"
"Bedrijfsauto","VJ796L","VOLKSWAGEN","AMAROK DC LANG","20140618","20140618","N.v.t.","64982","open laadvloer"
"Bedrijfsauto","VJ804H","VOLKSWAGEN","AMAROK DC LANG","20140530","20140530","N.v.t.","72020","open laadvloer"
"Bedrijfsauto","VJ833K","VOLKSWAGEN","AMAROK DC LANG","20140613","20140613","N.v.t.","71138","open laadvloer"
"Bedrijfsauto","VJ860S","VOLKSWAGEN","AMAROK DC LANG","20140711","20140711","N.v.t.","67473","open laadvloer"
"Bedrijfsauto","VJ871J","VOLKSWAGEN","AMAROK DC LANG","20140613","20140613","N.v.t.","73718","open laadvloer"
"Bedrijfsauto","VJ940S","VOLKSWAGEN","AMAROK DC LANG","20140711","20140711","N.v.t.","76669","open laadvloer"
"Bedrijfsauto","VJH20N","VOLKSWAGEN","AMAROK DC LANG","20210222","20210222","N.v.t.","98382","open laadvloer"
"Bedrijfsauto","VK012D","VOLKSWAGEN","AMAROK DC LANG","20110419","20140814","N.v.t.","58345","open laadvloer"
"Bedrijfsauto","VK038B","VOLKSWAGEN","AMAROK DC LANG","20140814","20140814","N.v.t.","71195","open laadvloer"
"Bedrijfsauto","VK053R","VOLKSWAGEN","AMAROK DC LANG","20141016","20141016","N.v.t.","69060","open laadvloer"
"Bedrijfsauto","VK145H","VOLKSWAGEN","AMAROK DC LANG","20140918","20140918","N.v.t.","62784","open laadvloer"
"Bedrijfsauto","VK216K","VOLKSWAGEN","AMAROK DC LANG","20140926","20140926","N.v.t.","51548","open laadvloer"
"Bedrijfsauto","VK246N","VOLKSWAGEN","AMAROK DC LANG","20141110","20141110","N.v.t.","52024","open laadvloer"
"Bedrijfsauto","VK272R","VOLKSWAGEN","AMAROK DC LANG","20141023","20141023","N.v.t.","68798","open laadvloer"
"Bedrijfsauto","VK274R","VOLKSWAGEN","AMAROK DC LANG","20141020","20141020","N.v.t.","61751","open laadvloer"
"Bedrijfsauto","VK352J","VOLKSWAGEN","AMAROK DC LANG","20140918","20140918","N.v.t.","62507","open laadvloer"
"Bedrijfsauto","VK437Z","VOLKSWAGEN","AMAROK DC LANG","20141120","20141120","N.v.t.","56714","open laadvloer"
"Bedrijfsauto","VK456D","VOLKSWAGEN","AMAROK DC LANG","20140825","20140825","N.v.t.","56976","open laadvloer"
"Bedrijfsauto","VK565Z","VOLKSWAGEN","AMAROK DC LANG","20141121","20141121","N.v.t.","70417","open laadvloer"
"Bedrijfsauto","VK624F","VOLKSWAGEN","AMAROK DC LANG","20140929","20140929","N.v.t.","64577","open laadvloer"
"Bedrijfsauto","VK777J","VOLKSWAGEN","AMAROK DC LANG","20140923","20140923","N.v.t.","68258","open laadvloer"
"Bedrijfsauto","VK823N","VOLKSWAGEN","AMAROK DC LANG","20141007","20141007","N.v.t.","69369","open laadvloer"
"Bedrijfsauto","VK861T","VOLKSWAGEN","AMAROK DC LANG","20141212","20141212","N.v.t.","52309","open laadvloer"
"Bedrijfsauto","VL058J","VOLKSWAGEN","AMAROK DC LANG","20150501","20150501","N.v.t.","66085","open laadvloer"
"Bedrijfsauto","VL158N","VOLKSWAGEN","AMAROK DC LANG","20150105","20150105","N.v.t.","58808","open laadvloer"
"Bedrijfsauto","VL175L","VOLKSWAGEN","AMAROK DC LANG","20150123","20150123","N.v.t.","68885","open laadvloer"
"Bedrijfsauto","VL216N","VOLKSWAGEN","AMAROK DC LANG","20150109","20150109","N.v.t.","73186","open laadvloer"
"Bedrijfsauto","VL227H","VOLKSWAGEN","AMAROK DC LANG","20150102","20150102","N.v.t.","68798","open laadvloer"
"Bedrijfsauto","VL376N","VOLKSWAGEN","AMAROK DC LANG","20150107","20150107","N.v.t.","70068","open laadvloer"
"Bedrijfsauto","VL384G","VOLKSWAGEN","AMAROK DC LANG","20150102","20150102","N.v.t.","63609","open laadvloer"
"Bedrijfsauto","VL386R","VOLKSWAGEN","AMAROK DC LANG","20150129","20150129","N.v.t.","68457","open laadvloer"
"Bedrijfsauto","VL469K","VOLKSWAGEN","AMAROK DC LANG","20150102","20150102","N.v.t.","66545","open laadvloer"
"Bedrijfsauto","VL546V","VOLKSWAGEN","AMAROK DC LANG","20150209","20150209","N.v.t.","66044","open laadvloer"
"Bedrijfsauto","VL672H","VOLKSWAGEN","AMAROK DC LANG","20150105","20150105","N.v.t.","71138","open laadvloer"
"Bedrijfsauto","VL694S","VOLKSWAGEN","AMAROK DC LANG","20150206","20150206","N.v.t.","68798","open laadvloer"
"Bedrijfsauto","VL798B","VOLKSWAGEN","AMAROK DC LANG","20141212","20141212","N.v.t.","66426","open laadvloer"
"Bedrijfsauto","VL888B","VOLKSWAGEN","AMAROK DC LANG","20141126","20141126","N.v.t.","51897","open laadvloer"
"Bedrijfsauto","VL890B","VOLKSWAGEN","AMAROK DC LANG","20141126","20141126","N.v.t.","51897","open laadvloer"
"Bedrijfsauto","VL984G","VOLKSWAGEN","AMAROK DC LANG","20150106","20150106","N.v.t.","60347","open laadvloer"
"Bedrijfsauto","VN057Z","VOLKSWAGEN","AMAROK DC LANG","20150509","20150509","N.v.t.","63879","open laadvloer"
"Bedrijfsauto","VN078B","VOLKSWAGEN","AMAROK DC LANG","20150224","20150224","N.v.t.","70195","open laadvloer"
"Bedrijfsauto","VN133V","VOLKSWAGEN","AMAROK DC LANG","20150424","20150424","N.v.t.","73281","open laadvloer"
"Bedrijfsauto","VN148N","VOLKSWAGEN","AMAROK DC LANG","20150408","20150408","N.v.t.","63720","open laadvloer"
"Bedrijfsauto","VN323Z","VOLKSWAGEN","AMAROK DC LANG","20150511","20150511","N.v.t.","65379","open laadvloer"
"Bedrijfsauto","VN351R","VOLKSWAGEN","AMAROK DC LANG","20150409","20150409","N.v.t.","70099","open laadvloer"
"Bedrijfsauto","VN412N","VOLKSWAGEN","AMAROK DC LANG","20150402","20150402","N.v.t.","56825","open laadvloer"
"Bedrijfsauto","VN420H","VOLKSWAGEN","AMAROK DC LANG","20150312","20150312","N.v.t.","68132","open laadvloer"
"Bedrijfsauto","VN592J","VOLKSWAGEN","AMAROK DC LANG","20150319","20150319","N.v.t.","66608","open laadvloer"
"Bedrijfsauto","VN697F","VOLKSWAGEN","AMAROK DC LANG","20150402","20150402","N.v.t.","72496","open laadvloer"
"Bedrijfsauto","VN717K","VOLKSWAGEN","AMAROK DC LANG","20150528","20150528","N.v.t.","43398","open laadvloer"
"Bedrijfsauto","VN912N","VOLKSWAGEN","AMAROK DC LANG","20150401","20150401","N.v.t.","68560","open laadvloer"
"Bedrijfsauto","VN989S","VOLKSWAGEN","AMAROK DC LANG","20150417","20150417","N.v.t.","73281","open laadvloer"
"Bedrijfsauto","VP044V","VOLKSWAGEN","AMAROK DC LANG","20150714","20150714","N.v.t.","56811","open laadvloer"
"Bedrijfsauto","VP155L","VOLKSWAGEN","AMAROK DC LANG","20150630","20150630","N.v.t.","67521","open laadvloer"
"Bedrijfsauto","VP450R","VOLKSWAGEN","AMAROK DC LANG","20150701","20150701","N.v.t.","57104","open laadvloer"
"Bedrijfsauto","VP591D","VOLKSWAGEN","AMAROK DC LANG","20150521","20150521","N.v.t.","53056","open laadvloer"
"Bedrijfsauto","VP881H","VOLKSWAGEN","AMAROK DC LANG","20150604","20150604","N.v.t.","75376","open laadvloer"
"Bedrijfsauto","VP900F","VOLKSWAGEN","AMAROK DC LANG","20150527","20150527","N.v.t.","49127","open laadvloer"
"Bedrijfsauto","VP940R","VOLKSWAGEN","AMAROK DC LANG","20150710","20150710","N.v.t.","53230","open laadvloer"
"Bedrijfsauto","VR061B","VOLKSWAGEN","AMAROK DC LANG","20150805","20150805","N.v.t.","74028","open laadvloer"
"Bedrijfsauto","VR080X","VOLKSWAGEN","AMAROK DC LANG","20151027","20151027","N.v.t.","73393","open laadvloer"
"Bedrijfsauto","VR117G","VOLKSWAGEN","AMAROK DC LANG","20150831","20150831","N.v.t.","71210","open laadvloer"
"Bedrijfsauto","VR152D","VOLKSWAGEN","AMAROK DC LANG","20150811","20150811","N.v.t.","73622","open laadvloer"
"Bedrijfsauto","VR165F","VOLKSWAGEN","AMAROK DC LANG","20150821","20150821","N.v.t.","55795","open laadvloer"
"Bedrijfsauto","VR166L","VOLKSWAGEN","AMAROK DC LANG","20150916","20150916","N.v.t.","63307","open laadvloer"
"Bedrijfsauto","VR301Z","VOLKSWAGEN","AMAROK DC LANG","20151105","20151105","N.v.t.","75821","open laadvloer"
"Bedrijfsauto","VR368F","VOLKSWAGEN","AMAROK DC LANG","20150825","20150825","N.v.t.","70742","open laadvloer"
"Bedrijfsauto","VR471F","VOLKSWAGEN","AMAROK DC LANG","20150824","20150824","N.v.t.","72266","open laadvloer"
"Bedrijfsauto","VR659J","VOLKSWAGEN","AMAROK DC LANG","20150911","20150911","N.v.t.","74710","open laadvloer"
"Bedrijfsauto","VR693K","VOLKSWAGEN","AMAROK DC LANG","20150929","20150929","N.v.t.","69021","open laadvloer"
"Bedrijfsauto","VR712Z","VOLKSWAGEN","AMAROK DC LANG","20151030","20151030","N.v.t.","64521","open laadvloer"
