"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZL857J","BMW","M135I XDRIVE","20150408","20190619","ZWART","70604","stationwagen"
"Personenauto","ZR460F","BMW","M135I XDRIVE","20160603","20190712","WIT","65928","stationwagen"
"Personenauto","ZT245F","BMW","M135I XDRIVE","20150430","20190731","GRIJS","65159","stationwagen"
"Personenauto","G045RZ","BMW","M135I XDRIVE","20191122","20191122","BLAUW","75036","hatchback"
"Personenauto","J580TH","BMW","M135I XDRIVE","20191128","20201130","GRIJS","69371","hatchback"
"Personenauto","L595GK","BMW","M135I XDRIVE","20140626","20210531","ORANJE","64012","stationwagen"
"Personenauto","N861BK","BMW","M135I XDRIVE","20130716","20211009","GRIJS","63785","stationwagen"
"Personenauto","G903HL","BMW","M135I XDRIVE","20190927","20190927","ZWART","69097","hatchback"
"Personenauto","J258FB","BMW","M135I XDRIVE","20130613","20200715","WIT","62398","stationwagen"
"Personenauto","L762PK","BMW","M135I XDRIVE","20150722","20210705","GRIJS","61823","stationwagen"
"Personenauto","NR233P","BMW","M135I XDRIVE","20150530","20170328","GRIJS","66324","stationwagen"
"Personenauto","G414ZN","BMW","M135I XDRIVE","20200110","20200110","BLAUW","63207","hatchback"
"Personenauto","N689NZ","BMW","M135I XDRIVE","20150911","20211124","WIT","66666","stationwagen"
"Personenauto","Z821RL","BMW","M135I XDRIVE","20200116",,"ZWART","74731","hatchback"
"Personenauto","Z876RK","BMW","M135I XDRIVE","20130628",,"ZWART","69945","stationwagen"
"Personenauto","P472RL","BMW","M135I XDRIVE","20210315","20220517","WIT","70263","hatchback"
"Personenauto","H421XV","BMW","M135I XDRIVE","20200620","20200620","ZWART","74094","hatchback"
"Personenauto","X972RR","BMW","M135I XDRIVE","20200618","20240105","GRIJS","62672","hatchback"
"Personenauto","Z324PS","BMW","M135I XDRIVE","20220914","20240525","ZWART","68380","hatchback"
