"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DR5286","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20030110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1015",,"1115",,,"19670829","19971208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2003-01-10T00:00:00.000","1967-08-29T00:00:00.000","1997-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9449","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20231019",,"Niet geregistreerd","4","ZWART","Niet geregistreerd","4",,"1000",,"1100",,,"19680101","19980715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2023-10-19T00:00:00.000","1968-01-01T00:00:00.000","1998-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0838","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20160325",,"sedan","5","WIT","Niet geregistreerd","4","1290","1040","1400","1140",,,"19700313","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1400","105.39",,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-03-25T00:00:00.000","1970-03-13T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1001","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20160416",,"sedan","5","GRIJS","Niet geregistreerd","4","1290","1040",,"1140",,,"19660218","20160416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,"10539",,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-16T00:00:00.000","1966-02-18T00:00:00.000","2016-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2879","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20170216",,"sedan","5","GROEN","Niet geregistreerd","4","1290","1000",,"1100",,,"19690320","20170216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-02-16T00:00:00.000","1969-03-20T00:00:00.000","2017-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3943","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20240120",,"sedan","5","GROEN","Niet geregistreerd","4","1290","969",,"1069",,,"19700521","20170818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-01-20T00:00:00.000","1970-05-21T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4545","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20230118",,"sedan","5","BRUIN","Niet geregistreerd","4","1290","992",,"1092",,,"19680101","20180605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-18T00:00:00.000","1968-01-01T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5735","Personenauto","ALFA ROMEO","10539 GIULIA 1300 TI",,"20230329",,"sedan","5","WIT","Niet geregistreerd","4","1290","1010",,"1110",,,"19700101","20180619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-03-29T00:00:00.000","1970-01-01T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6039","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20180802",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","994",,"1094",,,"19670101","20180802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,"10539",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-08-02T00:00:00.000","1967-01-01T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6673","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20181120",,"sedan","5","ROOD","Niet geregistreerd","4","1290","1036",,"1136",,,"19700102","20181120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-20T00:00:00.000","1970-01-02T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6864","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20231119",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","1000",,"1100",,,"19670216","20181213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-11-19T00:00:00.000","1967-02-16T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7118","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20210730",,"sedan","5","WIT","Niet geregistreerd","4","1281","960","1540","1060",,,"19680322","20190223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1540","102.39",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-07-30T00:00:00.000","1968-03-22T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8369","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20231021",,"sedan","5","GROEN","Niet geregistreerd","4","1290","1050",,"1150",,,"19671018","20190815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-21T00:00:00.000","1967-10-18T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ93XR","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20061020",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1056",,"1156",,,"19670630","19850326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja",,"2006-10-20T00:00:00.000","1967-06-30T00:00:00.000","1985-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0380","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20230502",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","994",,"1094",,,"19670603","20210304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-05-02T00:00:00.000","1967-06-03T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3203","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20220406",,"sedan","5","GRIJS","Niet geregistreerd","4","1290","1000",,"1100",,,"19660915","20220406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,"10539",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-04-06T00:00:00.000","1966-09-15T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4205","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1290","1030","1400","1130",,,"19720517",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1400","105.39",,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1972-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5560","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20230327",,"sedan","5","BRUIN","Niet geregistreerd","4","1290","1021",,"1121",,,"19700123","20230327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-27T00:00:00.000","1970-01-23T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6601","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20230824",,"sedan","2","WIT","Niet geregistreerd","4","1570","961",,"1061",,,"19690630","20230824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte",,,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-24T00:00:00.000","1969-06-30T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6851","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"20231016",,"sedan","5","WIT","Niet geregistreerd","4","1290","1010",,"1110",,,"19690630","20231016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"10539",,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-16T00:00:00.000","1969-06-30T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ72SL","Personenauto","ALFA ROMEO","GIULIA 1300 TI",,"19911030",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1020",,"1120",,,"19690630","19870603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-10-30T00:00:00.000","1969-06-30T00:00:00.000","1987-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
