"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF44VY","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"19940826",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1686","2340","1786",,,"19821112","19821112","Geen verstrekking in Open Data",,"Nee",,"654",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1994-08-26T00:00:00.000","1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF79ND","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20250728","20210728",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1650","2340","1750",,,"19820827","19820827","Geen verstrekking in Open Data",,"Ja",,"690",,,"2000",,"0","4","0","382",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2021-07-28T00:00:00.000","1982-08-27T00:00:00.000","1982-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG05GS","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20250817","20230620",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1630","2340","1730",,,"19830222","19830222","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","4340",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2023-06-20T00:00:00.000","1983-02-22T00:00:00.000","1983-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ4017","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19980622",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2000","2810","2100",,,"19711022","19711022","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. 1e veerh.","2810",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"1998-06-22T00:00:00.000","1971-10-22T00:00:00.000","1971-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ6438","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"20211125",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1696","2140","1796",,,"19710524","19710524","Geen verstrekking in Open Data",,"Ja",,"444",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-11-25T00:00:00.000","1971-05-24T00:00:00.000","1971-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP14TR","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40","20061010","20141211",,"cabriolet",,"N.v.t.","N.v.t.","6",,"1620","2340","1720",,,"19800630","19860207","Geen verstrekking in Open Data",,"Nee",,"720",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-10T00:00:00.000","2014-12-11T00:00:00.000","1980-06-30T00:00:00.000","1986-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP65PX","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP",,"20230818",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1730","2340","1830",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,"610",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-08-18T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS65GJ","Bedrijfsauto","TOYOTA","FJ40 HARDTOP","19921218","20060831",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19891218","19891218","Geen verstrekking in Open Data",,"Nee",,"658",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1992-12-18T00:00:00.000","2006-08-31T00:00:00.000","1989-12-18T00:00:00.000","1989-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT21ZX","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP",,"19991018",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19800630","19870612","Geen verstrekking in Open Data",,"Nee",,"658",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-10-18T00:00:00.000","1980-06-30T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY35JG","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20081215","20080625",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1730","2340","1830",,,"19830630","19871015","Geen verstrekking in Open Data",,"Ja",,"610",,,,,"0","4","0","394",,"0","168","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-12-15T00:00:00.000","2008-06-25T00:00:00.000","1983-06-30T00:00:00.000","1987-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA1827","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"20101130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1640","2140","1740",,,"19711104","19711104","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,,"2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-30T00:00:00.000","1971-11-04T00:00:00.000","1971-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4734","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19861202",,"open wagen",,"N.v.t.","N.v.t.","6",,"1440","2140","1540",,,"19720613","19720613","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"1986-12-02T00:00:00.000","1972-06-13T00:00:00.000","1972-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ5964","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19970329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1790","2140","1890","750",,"19720628","19720628","Geen verstrekking in Open Data",,"Ja",,"350",,"2000","2000",,,"4",,,,,"170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1997-03-29T00:00:00.000","1972-06-28T00:00:00.000","1972-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS8496","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19880704",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","6",,"1535","2140","1635",,,"19730301","19730301","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","170","N1",,,,"2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-07-04T00:00:00.000","1973-03-01T00:00:00.000","1973-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV7662","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"20221230",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1640","2140","1740",,,"19730416","19730416","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2022-12-30T00:00:00.000","1973-04-16T00:00:00.000","1973-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H088VN","Personenauto","TOYOTA","LANDCRUISER","20240708","20200529",,"stationwagen","4","ROOD","Niet geregistreerd","6","4197","1790","2300","1890",,,"19810701","20200529","Geen verstrekking in Open Data",,"Ja","135",,,,,,"3","4",,,,,,"M1",,,,"2300","FJ40",,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-05-29T00:00:00.000","1981-07-01T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207FP","Personenauto","TOYOTA","LAND CRUISER FJ 40 L-KCW","20260329","20220329",,"stationwagen","6","WIT","Niet geregistreerd","6","4228","1520",,"1620","750","3500","19781023","20200615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"399","170","M1",,,"r. balk v. vooras",,"FJ40",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2022-03-29T00:00:00.000","1978-10-23T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J225KB","Personenauto","TOYOTA","LAND CRUISER","20241110","20200819",,"MPV","4","BLAUW","Niet geregistreerd","6","4230","1668","2215","1768",,,"19790228","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2215","FJ40",,,,,,"0.06","364","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-08-19T00:00:00.000","1979-02-28T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641NX","Personenauto","TOYOTA","TOYOTA LANDCRUISER FJ40","20250721","20200922",,"hatchback","5","GEEL","Niet geregistreerd","6","4230","1670","2340","1770",,,"19830701","20200922","Geen verstrekking in Open Data",,"Ja","149",,,,,,"3","4",,,,,,"M1",,,,"2340",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-09-22T00:00:00.000","1983-07-01T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K440ZR","Personenauto","TOYOTA","FJ40","20250329","20210803",,"MPV","6","GEEL","Niet geregistreerd","6","4230","1720",,"1820",,,"19780705","20210803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-08-03T00:00:00.000","1978-07-05T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT85RV","Personenauto","TOYOTA","LAND CRUISER FJ40 HARDTOP FJ40LV KW","20200504","20190202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1778",,"1878",,,"19820630","19840417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-05-04T00:00:00.000","2019-02-02T00:00:00.000","1982-06-30T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB5690","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40","20221218","20230221",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1688","2120","1788",,,"19740918","19740918","Geen verstrekking in Open Data",,"Ja",,"432",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. 1e veerh.","2120",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-12-18T00:00:00.000","2023-02-21T00:00:00.000","1974-09-18T00:00:00.000","1974-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0801","Personenauto","TOYOTA","FJ40",,"20230816",,"stationwagen","6","GEEL","Niet geregistreerd","6","3900","1470",,"1570","500","1362","19720228","20201124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-16T00:00:00.000","1972-02-28T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2787","Personenauto","TOYOTA","FJ40",,"20211006",,"stationwagen","4","BLAUW","Niet geregistreerd","6","3876","1670",,"1770",,,"19700228","20211006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-06T00:00:00.000","1970-02-28T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3202","Personenauto","TOYOTA","LANDCRUISER",,,,"cabriolet","6","GROEN","Niet geregistreerd","6","3878","1590",,"1690",,,"19640630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,"FJ40",,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1964-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4195","Personenauto","TOYOTA","FJ40",,"20220613",,"cabriolet","3","GROEN","Niet geregistreerd","6","3878","1380","2300","1480",,,"19660105","20220613","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,"2300",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-13T00:00:00.000","1966-01-05T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN917X","Personenauto","TOYOTA","LANDCRUISER","20240912","20210624",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4235","1840","2300","1940",,"3500","19781102","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300","FJ40",,,,,,"0.05","228","Nee","Nee",,"Nee","5800",,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2021-06-24T00:00:00.000","1978-11-02T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R364NN","Personenauto","TOYOTA","LANDCRUISER","20240926","20230523",,"cabriolet","4","WIT","Niet geregistreerd","6","4230","1713","2340","1813","750","3500","19820228","20230523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,,"2340","FJ40",,,,,,"0.05","229","Nee","Nee",,"Nee","6340",,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-05-23T00:00:00.000","1982-02-28T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVL40","Personenauto","TOYOTA","LAND CRUISER FJ40V",,"19980128",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","6",,"1790",,"1890",,,"19730416","19730416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1998-01-28T00:00:00.000","1973-04-16T00:00:00.000","1973-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRP61","Personenauto","TOYOTA","FJ40","20070316","20070915",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1680",,"1780",,,"19780526","19980224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-03-16T00:00:00.000","2007-09-15T00:00:00.000","1978-05-26T00:00:00.000","1998-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
